﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03029,Charaideo,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,37800,36600,,,1260,,
IN,India,IN03,Assam,IN03029,Charaideo,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,100,100,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03029,Charaideo,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03029,Charaideo,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,4660,4110,,,550,,
IN,India,IN03,Assam,IN03029,Charaideo,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03029,Charaideo,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,8900,,8900,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5500,5460,,,,,50
IN,India,IN03,Assam,IN03029,Charaideo,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,500,500,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,310,310,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,240,240,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,300,300,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,590,590,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,440,440,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,660,660,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,620,590,,,,,20
IN,India,IN03,Assam,IN03029,Charaideo,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,190,190,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,32900,32800,,,,,80
IN,India,IN03,Assam,IN03029,Charaideo,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,100,100,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,30,,,60,,,
IN,India,IN03,Assam,IN03029,Charaideo,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,14800,14100,,,690,,
IN,India,IN03,Assam,IN03029,Charaideo,16456,Bilaspuri,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,1690,1670,,,10,,
IN,India,IN03,Assam,IN03029,Charaideo,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,380,380,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1190,1190,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,270,270,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,28800,28800,,,,,30
IN,India,IN03,Assam,IN03029,Charaideo,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,190,190,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN03,Assam,IN03029,Charaideo,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03029,Charaideo,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,550,550,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03029,Charaideo,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,50,30,,10,,,
IN,India,IN03,Assam,IN03029,Charaideo,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,5630,5630,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2260,,,,2400,,
IN,India,IN03,Assam,IN03029,Charaideo,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,390,390,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,1800,1790,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,160,160,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19194,Dowaniya,1,asm,Assamese,2,Buddhism,p19194.jpg,Y,3080,,,3080,,,
IN,India,IN03,Assam,IN03029,Charaideo,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,10,,,40,,,
IN,India,IN03,Assam,IN03029,Charaideo,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,50,30,,10,,,
IN,India,IN03,Assam,IN03029,Charaideo,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,460,10,,10,450,,
IN,India,IN03,Assam,IN03029,Charaideo,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03029,Charaideo,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,1900,1760,,,140,,
IN,India,IN03,Assam,IN03029,Charaideo,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,23700,20900,,,1970,,810
IN,India,IN03,Assam,IN03029,Charaideo,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,640,430,,140,,,70
IN,India,IN03,Assam,IN03029,Charaideo,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,4250,3880,,,370,,
IN,India,IN03,Assam,IN03029,Charaideo,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,310,,,,,310,
IN,India,IN03,Assam,IN03029,Charaideo,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,4200,4130,10,,50,,
IN,India,IN03,Assam,IN03029,Charaideo,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,20,,,30,,,
IN,India,IN03,Assam,IN03029,Charaideo,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03029,Charaideo,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,11600,11600,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,890,890,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,21100,21100,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,4270,4270,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,4700,4700,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03029,Charaideo,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,330,330,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10700,10200,,,440,,
IN,India,IN03,Assam,IN03029,Charaideo,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,350,10,,,330,,
IN,India,IN03,Assam,IN03029,Charaideo,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03029,Charaideo,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,110,100,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,350,10,,,330,,
IN,India,IN03,Assam,IN03029,Charaideo,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,1960,1750,,,210,,
IN,India,IN03,Assam,IN03029,Charaideo,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,400,360,,,40,,
IN,India,IN03,Assam,IN03029,Charaideo,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,2250,1930,,,320,,
IN,India,IN03,Assam,IN03029,Charaideo,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,680,300,,,370,,
IN,India,IN03,Assam,IN03029,Charaideo,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3180,3180,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,21600,21600,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03029,Charaideo,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,4630,4520,,,110,,
IN,India,IN03,Assam,IN03029,Charaideo,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,40,30,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,9430,9430,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03029,Charaideo,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,670,660,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,1250,1250,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,13200,13200,10,10,,,
IN,India,IN03,Assam,IN03029,Charaideo,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,310,210,,,90,,
IN,India,IN03,Assam,IN03029,Charaideo,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,140,,,,140,,
IN,India,IN03,Assam,IN03029,Charaideo,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,150,,,,150,,
IN,India,IN03,Assam,IN03029,Charaideo,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,530,530,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,79500,70900,,,8540,,
IN,India,IN03,Assam,IN03029,Charaideo,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,830,830,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03029,Charaideo,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03029,Charaideo,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,400,400,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,240,240,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,1490,1490,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17791,Nocte,3,njb,"Naga, Nocte",1,Christianity,,N,280,210,,,70,,
IN,India,IN03,Assam,IN03029,Charaideo,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,20600,18400,,,2140,,150
IN,India,IN03,Assam,IN03029,Charaideo,17813,Paik,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,50,,50,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,940,940,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03029,Charaideo,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,2850,2850,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,2270,1660,,,70,,540
IN,India,IN03,Assam,IN03029,Charaideo,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,3700,3650,,,50,,10
IN,India,IN03,Assam,IN03029,Charaideo,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,7100,7100,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,20,,20,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN03,Assam,IN03029,Charaideo,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,760,760,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,50,50,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,20,,,,10,,
IN,India,IN03,Assam,IN03029,Charaideo,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03029,Charaideo,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,54400,43000,,,6220,,5190
IN,India,IN03,Assam,IN03029,Charaideo,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,2050,1800,,,250,,
IN,India,IN03,Assam,IN03029,Charaideo,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,320,320,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,360,,360,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03029,Charaideo,18080,Shabar,2,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,11900,,11900,,,,
IN,India,IN03,Assam,IN03029,Charaideo,19740,Shan,1,shn,Shan,2,Buddhism,,N,40,,,60,,,
IN,India,IN03,Assam,IN03029,Charaideo,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,150,80,,70,,,
IN,India,IN03,Assam,IN03029,Charaideo,18111,Singpho,2,sgp,Singpho,2,Buddhism,p18111.jpg,N,100,,,,100,,
IN,India,IN03,Assam,IN03029,Charaideo,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,1040,1040,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,700,700,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03029,Charaideo,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03029,Charaideo,18205,"Tai Man",2,phk,Phake,2,Buddhism,p18205.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03029,Charaideo,18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,1480,1150,,330,,,
