﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03017,Jorhat,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,86500,86500,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16191,"Aiton (Tai Aiton)",1,aio,Aiton,2,Buddhism,p16191.jpg,Y,640,,,640,,,
IN,India,IN03,Assam,IN03017,Jorhat,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,240,30,,,210,,
IN,India,IN03,Assam,IN03017,Jorhat,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,330,20,,,310,,
IN,India,IN03,Assam,IN03017,Jorhat,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,5160,4520,,,640,,
IN,India,IN03,Assam,IN03017,Jorhat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN03,Assam,IN03017,Jorhat,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,22300,,22300,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7470,7320,,,,,150
IN,India,IN03,Assam,IN03017,Jorhat,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,570,570,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,3880,3880,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,330,330,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,810,810,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,90,70,,,,,20
IN,India,IN03,Assam,IN03017,Jorhat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,420,420,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,500,500,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,660,660,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,430,430,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,760,710,,,,,50
IN,India,IN03,Assam,IN03017,Jorhat,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,380,380,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,45700,45200,,,,,510
IN,India,IN03,Assam,IN03017,Jorhat,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,840,840,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,470,,470,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,110,,,110,,,
IN,India,IN03,Assam,IN03017,Jorhat,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,50,50,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,360,360,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,29500,29200,,,350,,
IN,India,IN03,Assam,IN03017,Jorhat,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,4070,4010,10,10,30,,10
IN,India,IN03,Assam,IN03017,Jorhat,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,310,310,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4740,4740,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2370,2370,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,650,650,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,66900,66800,,,,,110
IN,India,IN03,Assam,IN03017,Jorhat,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03017,Jorhat,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,130,20,,,110,,
IN,India,IN03,Assam,IN03017,Jorhat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1250,1250,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03017,Jorhat,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,60,50,,10,,,
IN,India,IN03,Assam,IN03017,Jorhat,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,9840,9790,,50,,,
IN,India,IN03,Assam,IN03017,Jorhat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,910,,,,2300,,
IN,India,IN03,Assam,IN03017,Jorhat,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,240,240,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,260,260,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,4140,4120,10,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,670,670,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,50,,,50,,,
IN,India,IN03,Assam,IN03017,Jorhat,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,60,50,,10,,,
IN,India,IN03,Assam,IN03017,Jorhat,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,30,10,,,30,,
IN,India,IN03,Assam,IN03017,Jorhat,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,100,100,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03017,Jorhat,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,2250,2180,,,70,,
IN,India,IN03,Assam,IN03017,Jorhat,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,37200,36000,,,1240,,
IN,India,IN03,Assam,IN03017,Jorhat,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,100,100,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,1030,830,,150,,,40
IN,India,IN03,Assam,IN03017,Jorhat,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,8350,7880,,,470,,
IN,India,IN03,Assam,IN03017,Jorhat,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,160,130,,,40,,
IN,India,IN03,Assam,IN03017,Jorhat,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,110,110,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,920,,,,,920,
IN,India,IN03,Assam,IN03017,Jorhat,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,2700,2700,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,1160,1160,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,40,30,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,21800,21600,90,10,40,,60
IN,India,IN03,Assam,IN03017,Jorhat,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,40,,,40,,,
IN,India,IN03,Assam,IN03017,Jorhat,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,20,,,,30,,
IN,India,IN03,Assam,IN03017,Jorhat,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,6640,6640,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,54000,54000,,,,10,
IN,India,IN03,Assam,IN03017,Jorhat,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,640,600,,40,,,
IN,India,IN03,Assam,IN03017,Jorhat,17219,Kandra,1,ory,Odia,5,Hinduism,,N,100,100,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17093,Karan,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,36200,36200,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3200,3200,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,8180,8180,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,440,440,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,17300,17000,,,360,,
IN,India,IN03,Assam,IN03017,Jorhat,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,600,30,,,570,,
IN,India,IN03,Assam,IN03017,Jorhat,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN03,Assam,IN03017,Jorhat,17169,Khiamniungan,3,kix,"Naga, Khiamniungan",1,Christianity,p17169.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03017,Jorhat,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,10,,,,20,,
IN,India,IN03,Assam,IN03017,Jorhat,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,3940,3770,,,160,,
IN,India,IN03,Assam,IN03017,Jorhat,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,200,200,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,3070,2840,,,230,,
IN,India,IN03,Assam,IN03017,Jorhat,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,70,10,,,60,,
IN,India,IN03,Assam,IN03017,Jorhat,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4860,4860,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,38700,38700,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,3560,3560,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,80,10,,,70,,
IN,India,IN03,Assam,IN03017,Jorhat,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03017,Jorhat,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,2540,2380,,110,50,,
IN,India,IN03,Assam,IN03017,Jorhat,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,150,140,,10,,,
IN,India,IN03,Assam,IN03017,Jorhat,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,7240,7240,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN03,Assam,IN03017,Jorhat,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,80,80,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03017,Jorhat,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,3200,3200,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,101000,100000,240,,380,10,570
IN,India,IN03,Assam,IN03017,Jorhat,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,450,450,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,50,,,,70,,
IN,India,IN03,Assam,IN03017,Jorhat,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1870,1870,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,153000,149000,,,4270,,
IN,India,IN03,Assam,IN03017,Jorhat,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,1160,1160,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03017,Jorhat,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,450,450,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03017,Jorhat,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,640,640,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,380,380,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,1770,1700,,70,,,
IN,India,IN03,Assam,IN03017,Jorhat,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,34500,33300,,,1230,,
IN,India,IN03,Assam,IN03017,Jorhat,17813,Paik,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,330,330,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,210,,210,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03017,Jorhat,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,2090,2090,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,140,120,,,10,,
IN,India,IN03,Assam,IN03017,Jorhat,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,3740,2720,,,150,,870
IN,India,IN03,Assam,IN03017,Jorhat,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,3720,3600,,,120,,
IN,India,IN03,Assam,IN03017,Jorhat,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,7300,7230,,,,,70
IN,India,IN03,Assam,IN03017,Jorhat,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,210,,210,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,340,,,,,360,
IN,India,IN03,Assam,IN03017,Jorhat,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,450,450,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,330,330,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,180,180,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,330,330,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,1380,1380,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,40,40,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,320,70,,,260,,
IN,India,IN03,Assam,IN03017,Jorhat,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03017,Jorhat,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,93100,82800,,,9100,,1170
IN,India,IN03,Assam,IN03017,Jorhat,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,3630,3450,,,180,,
IN,India,IN03,Assam,IN03017,Jorhat,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03017,Jorhat,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,220,220,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,2510,,2510,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,420,40,,,390,,
IN,India,IN03,Assam,IN03017,Jorhat,18080,Shabar,2,ory,Odia,5,Hinduism,,N,100,100,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,31500,,31300,,,,
IN,India,IN03,Assam,IN03017,Jorhat,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,220,170,,50,,,
IN,India,IN03,Assam,IN03017,Jorhat,18111,Singpho,2,sgp,Singpho,2,Buddhism,p18111.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03017,Jorhat,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,1480,1480,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,100,100,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,1190,1190,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03017,Jorhat,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,50,,,,50,,
