﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03010,Nagaon,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,56400,55600,,,770,,
IN,India,IN03,Assam,IN03010,Nagaon,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,360,360,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,80,,,,80,,
IN,India,IN03,Assam,IN03010,Nagaon,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03010,Nagaon,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,35600,29200,,,5470,,870
IN,India,IN03,Assam,IN03010,Nagaon,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN03,Assam,IN03010,Nagaon,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,440000,,440000,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18769,"Assamese (Sikh traditions)",1,asm,Assamese,8,"Other / Small",,Y,570,,,,,570,
IN,India,IN03,Assam,IN03010,Nagaon,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,390,390,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12000,11900,,,,,180
IN,India,IN03,Assam,IN03010,Nagaon,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,3600,3600,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1440,1420,,,,,10
IN,India,IN03,Assam,IN03010,Nagaon,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,140,90,,,,,50
IN,India,IN03,Assam,IN03010,Nagaon,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,120,90,,,,,20
IN,India,IN03,Assam,IN03010,Nagaon,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1060,950,,,,,110
IN,India,IN03,Assam,IN03010,Nagaon,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1530,1420,,,,,110
IN,India,IN03,Assam,IN03010,Nagaon,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1900,1900,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,54300,53600,,,,,720
IN,India,IN03,Assam,IN03010,Nagaon,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,510,500,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,780,,780,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,30,30,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,3960,3960,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,3890,3640,,,250,,
IN,India,IN03,Assam,IN03010,Nagaon,16456,Bilaspuri,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20209,"Bishnupriya Manipuri",1,bpy,Bishnupuriya,5,Hinduism,p20209.jpg,N,1190,1190,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,13400,12900,30,,450,,10
IN,India,IN03,Assam,IN03010,Nagaon,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,37200,37200,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,7120,7120,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,590,590,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3200,3200,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,380,380,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,40900,40800,,,,,140
IN,India,IN03,Assam,IN03010,Nagaon,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,830,830,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03010,Nagaon,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1230,1200,,,40,,
IN,India,IN03,Assam,IN03010,Nagaon,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,40,30,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,5460,5430,,20,,,
IN,India,IN03,Assam,IN03010,Nagaon,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5590,,,,5590,,
IN,India,IN03,Assam,IN03010,Nagaon,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,280,280,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,400,400,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2680,2680,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,30,,,30,,,
IN,India,IN03,Assam,IN03010,Nagaon,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,5430,4370,50,,1000,,10
IN,India,IN03,Assam,IN03010,Nagaon,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03010,Nagaon,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,730,680,,,50,,
IN,India,IN03,Assam,IN03010,Nagaon,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,6520,5510,,,630,,380
IN,India,IN03,Assam,IN03010,Nagaon,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,70,40,,40,,,
IN,India,IN03,Assam,IN03010,Nagaon,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,300,300,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,2510,2500,10,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,4410,4400,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,670,640,,,30,,
IN,India,IN03,Assam,IN03010,Nagaon,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,30,30,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17451,Illemei,3,nbi,"Naga, Mao",1,Christianity,p17451.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03010,Nagaon,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,490,490,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1120,,,,,1120,
IN,India,IN03,Assam,IN03010,Nagaon,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,2710,2700,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03010,Nagaon,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN03,Assam,IN03010,Nagaon,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,6630,6610,,,10,,
IN,India,IN03,Assam,IN03010,Nagaon,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,6640,6420,10,,190,,
IN,India,IN03,Assam,IN03010,Nagaon,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,7590,7590,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,65700,65700,,10,,20,
IN,India,IN03,Assam,IN03010,Nagaon,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03010,Nagaon,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,430,430,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17093,Karan,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,34100,34100,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3800,3800,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1850,1850,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,100,100,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,3480,3260,,,210,,
IN,India,IN03,Assam,IN03010,Nagaon,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,320,,,,320,,
IN,India,IN03,Assam,IN03010,Nagaon,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN03,Assam,IN03010,Nagaon,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,370,360,,,,,10
IN,India,IN03,Assam,IN03010,Nagaon,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,2950,2790,,,170,,
IN,India,IN03,Assam,IN03010,Nagaon,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,1300,1280,,,20,,
IN,India,IN03,Assam,IN03010,Nagaon,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,1700,1420,,,290,,
IN,India,IN03,Assam,IN03010,Nagaon,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,2760,520,,,2240,,
IN,India,IN03,Assam,IN03010,Nagaon,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5460,5460,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03010,Nagaon,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03010,Nagaon,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1830,1720,,20,90,,
IN,India,IN03,Assam,IN03010,Nagaon,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,167000,167000,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN03,Assam,IN03010,Nagaon,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03010,Nagaon,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,1300,1190,,,110,,
IN,India,IN03,Assam,IN03010,Nagaon,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,110,110,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,21201,"Meitei Kshatriya",1,mni,Meitei,5,Hinduism,p21201.jpg,N,2610,2610,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,21202,"Meitei Panan",1,mni,Meitei,5,Hinduism,p21202.jpg,Y,1660,1660,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,21203,"Meitei Thanga",1,mni,Meitei,5,Hinduism,p21203.jpg,N,1660,1660,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,13600,13600,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,380,,,,380,,
IN,India,IN03,Assam,IN03010,Nagaon,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3050,3050,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,19000,17300,,,1700,,
IN,India,IN03,Assam,IN03010,Nagaon,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,1920,1920,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,140,,,,140,,
IN,India,IN03,Assam,IN03010,Nagaon,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03010,Nagaon,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,58800,58800,,10,,10,
IN,India,IN03,Assam,IN03010,Nagaon,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,33200,33200,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,680,650,,30,,,
IN,India,IN03,Assam,IN03010,Nagaon,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,9610,8600,,,1010,,
IN,India,IN03,Assam,IN03010,Nagaon,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1000,,1000,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,12400,12400,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,35100,35100,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,1760,1730,,,20,,
IN,India,IN03,Assam,IN03010,Nagaon,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,1700,1290,,,220,,190
IN,India,IN03,Assam,IN03010,Nagaon,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,28700,27600,,,1110,,10
IN,India,IN03,Assam,IN03010,Nagaon,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,8870,8800,,,,,70
IN,India,IN03,Assam,IN03010,Nagaon,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1120,,1120,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,270,,,,,270,
IN,India,IN03,Assam,IN03010,Nagaon,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,300,300,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,890,890,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,530,530,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,300,300,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,1900,1900,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03010,Nagaon,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,70,70,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03010,Nagaon,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03010,Nagaon,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,11900,9290,,,1320,,1320
IN,India,IN03,Assam,IN03010,Nagaon,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03010,Nagaon,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,400,400,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,10200,,10200,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03010,Nagaon,18080,Shabar,2,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,669000,,669000,,,,
IN,India,IN03,Assam,IN03010,Nagaon,19740,Shan,1,shn,Shan,2,Buddhism,,N,100,,,100,,,
IN,India,IN03,Assam,IN03010,Nagaon,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03010,Nagaon,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,1800,1800,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,4200,4200,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,1190,1190,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,430,430,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,3400,3400,,,,,
IN,India,IN03,Assam,IN03010,Nagaon,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03010,Nagaon,18205,"Tai Man",2,phk,Phake,2,Buddhism,p18205.jpg,N,100,,,100,,,
IN,India,IN03,Assam,IN03010,Nagaon,18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,1100,950,,40,110,,
