﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,210,210,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,430,430,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,900,900,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,110,,,,110,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,10327,Anglo,3,eng,English,1,Christianity,,N,760,,,,760,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2370,,2370,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,110,,,,,110,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16257,Asur,2,asr,Asuri,5,Hinduism,,N,440,340,,,90,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,6760,6760,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6760,6760,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,190,,,,,,190
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,1210,1210,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,70,60,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,7240,7240,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1540,1230,,,,,310
IN,India,IN28,"West Bengal",IN28001,Darjeeling,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,830,830,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,50,,,,,240
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,170,70,,,,,90
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5400,4490,,,,,910
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,110,110,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,70,40,,,30,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,900,,900,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,520,520,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,220,220,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,44900,3910,240,36200,4460,10,30
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16450,"Bhotia Sikkim",1,sip,Sikkimese,2,Buddhism,p16450.jpg,N,9780,2360,,5450,1970,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,1460,1390,,,70,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,310,310,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,110,100,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,2500,2500,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,60,50,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,660,650,,,10,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,7750,7750,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,20,,,,20,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4930,4930,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6690,6690,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3620,3620,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,450,450,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62700,62100,,,,,580
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,630,630,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,12900,12900,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,120,,,120,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2080,2080,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3180,3040,,,140,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,860,850,,,10,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,14000,14000,,40,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,30,,,,,30,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,2410,2410,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,3770,3410,,10,270,,70
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5750,,,,5750,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,270,,270,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,11200,10900,,,380,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,480,480,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1990,,1990,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,2730,2730,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,3200,3070,,,,,140
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1490,1490,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2580,2510,,,70,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,470,460,,,20,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,4670,520,,4150,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,2650,2550,,,90,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3120,,3120,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,850,820,,,20,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,1610,1600,,20,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,40,30,,,10,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,14800,14300,,110,430,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,540,540,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,800,790,,,10,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5700,5700,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,76400,52300,,10800,13300,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,5420,5420,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2230,2230,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,70,,,60,,,10
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,880,640,10,200,20,,10
IN,India,IN28,"West Bengal",IN28001,Darjeeling,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4100,4100,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,680,,,,,680,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,390,390,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,83600,83600,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,31400,31400,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,20975,Kagate,1,syw,Syuba,2,Buddhism,,N,40,,,40,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3320,3320,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,1540,1540,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,2590,2590,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1010,,1010,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,880,880,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,80,,,,,80,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,33900,33200,,440,330,10,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17219,Kandra,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,110,100,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,90,,90,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,200,180,,,,20,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,12700,12700,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,186000,185000,,390,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1480,1480,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,500,500,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1110,980,,,120,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,760,760,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,460,70,,,390,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,140,,,,,140,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,3500,3500,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,2160,2070,,,80,,10
IN,India,IN28,"West Bengal",IN28001,Darjeeling,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,2530,2530,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1760,1760,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28001,Darjeeling,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,110,80,,,30,,
