﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28017,Kolkata,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,170,170,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,180,180,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,430,430,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,9610,9610,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,10327,Anglo,3,eng,English,1,Christianity,,N,10100,,,,10100,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4980,,4980,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,400,,,,,400,
IN,India,IN28,"West Bengal",IN28017,Kolkata,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16257,Asur,2,asr,Asuri,5,Hinduism,,N,60,40,20,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,14500,14500,,10,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,123000,121000,,,1080,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,100,90,10,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,91900,91900,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,35500,22800,,,,,12700
IN,India,IN28,"West Bengal",IN28017,Kolkata,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,890,890,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1900,1470,,,,,430
IN,India,IN28,"West Bengal",IN28017,Kolkata,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,56900,56900,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,4740,3850,,,,,890
IN,India,IN28,"West Bengal",IN28017,Kolkata,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2370,2370,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,260,90,,,,,170
IN,India,IN28,"West Bengal",IN28017,Kolkata,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,20200,20200,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,4150,4150,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2370,1400,,,,,970
IN,India,IN28,"West Bengal",IN28017,Kolkata,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,4150,2140,,,,,2020
IN,India,IN28,"West Bengal",IN28017,Kolkata,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,230,230,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,17200,17200,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,221000,203000,,,,,17600
IN,India,IN28,"West Bengal",IN28017,Kolkata,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1770,1770,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,110,,,,,110,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,200,190,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,1420,,1420,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4860,,4860,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2370,2370,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,240,200,,30,10,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,1130,1130,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,830,830,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,360,360,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,600,600,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,250,250,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,850,850,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,330,,330,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,110,,,,,110,
IN,India,IN28,"West Bengal",IN28017,Kolkata,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,1360,1360,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,64100,64100,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3080,3080,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,90100,90100,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,4860,4860,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5100,5100,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,520,520,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1000,1000,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1520,1520,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,1510,1510,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,178000,178000,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,6640,6640,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,6640,6640,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,553000,551000,,,,,1820
IN,India,IN28,"West Bengal",IN28017,Kolkata,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,4270,4270,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,21100,21100,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,29400,29400,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,1520,1520,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,330,,,330,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,7320,7240,,,80,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,30,20,,20,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,31600,30900,,30,660,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,50,40,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,320,320,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,110,,,,,110,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,17700,,,,17700,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3200,3200,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28017,Kolkata,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,420,420,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16000,15900,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,8560,8560,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,780,,,780,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,4030,4030,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,400,,400,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,700,700,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,300,300,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,510,510,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,580,,,,580,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,180,180,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,640,630,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,390,390,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,980,400,,500,80,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,15100,15000,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2700,,2700,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,44200,44200,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,2810,,,1780,680,,360
IN,India,IN28,"West Bengal",IN28017,Kolkata,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,80,70,,,10,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10700,10700,,,,,50
IN,India,IN28,"West Bengal",IN28017,Kolkata,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1700,,1700,,,,
IN,India,IN28,"West Bengal",IN28017,Kolkata,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,7700,,,,,7700,
