﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,500,,500,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1230,1230,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,47900,,47900,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,141000,141000,,40,,20,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,370,370,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,8900,8900,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,62000,62000,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,1010,1010,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,320,,320,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6520,5490,,,,,1030
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2490,2490,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,640,240,,,,,400
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,16400,16400,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,110,20,,,,,80
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,850,70,,,,,780
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,950,270,,,,,680
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,660,500,,,,,170
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,8780,8780,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,55300,52800,,,,,2540
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",22397,Baul,1,ben,Bengali,5,Hinduism,,Y,2370,1600,770,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,9210,9210,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3120,3110,,,10,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9840,,9840,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16480,Bhalla,1,ben,Bengali,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2990,2990,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,150,130,10,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,30,,,30,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,12900,12900,,10,,10,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,2980,2970,,10,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1310,1280,20,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,8100,8100,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8070,8070,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8070,8070,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,11400,11400,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,84400,84100,,,,,340
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,28100,28100,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,151000,151000,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,105000,103000,,40,2160,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,46600,46600,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,70,20,50,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,380,380,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17506,"Chitrakar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,660,,660,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2290,,,,2290,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",20662,Dahiara,1,ben,Bengali,6,Islam,,Y,3200,,3200,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2490,,2490,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,24600,24600,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,280,280,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8980,8980,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3680,,3680,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1960,,1960,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,920,920,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,14200,14200,,,,10,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,2370,,2370,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,24300,24300,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,4460,4460,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,330,,330,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1800,1800,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,3800,3790,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,480,480,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,80,50,,30,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,23100,23100,,,,10,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1140,,1140,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,18000,18000,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,90,80,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",16992,"Jaraj (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,930,930,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1860,1860,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,250,,,,,250,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,62600,62600,,,,10,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,52400,52400,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,16400,16400,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,14000,,14000,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",20688,"Kahar Kamkar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1300,,1300,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,4510,4510,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,14000,14000,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,32700,,32700,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1500,1500,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17219,Kandra,1,ory,Odia,5,Hinduism,,N,150,150,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,2490,2490,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1680,,1680,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,630,630,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1610,1610,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,9260,9130,,,,130,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,59100,59100,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,9490,9490,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,550,550,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,290,290,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,9730,9730,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,74900,74900,,10,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,890,890,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1320,1310,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,2000,2000,,,,,
IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,50,50,,,,,
