﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,230,230,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1540,,1540,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,380,,380,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,56600,56600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,590,,,,,590,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,1410,1410,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,780,770,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,300,180,,,,,120
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,40,,,,,250
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1560,1160,,,,,400
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3200,3170,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16322,Bansi,1,cdh,Chambeali,5,Hinduism,p16322.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2480,2480,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11009,Solan,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,130,130,,,,,
