﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38021,Latehar,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,950,950,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,20500,,20500,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16257,Asur,2,asr,Asuri,5,Hinduism,,N,2490,40,,,30,,2410
IN,India,IN38,Jharkhand,IN38021,Latehar,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,1800,1800,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,900,900,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1180,1180,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,10
IN,India,IN38,Jharkhand,IN38021,Latehar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,110,,110,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3080,3080,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,59500,59500,,10,,20,
IN,India,IN38,Jharkhand,IN38021,Latehar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,880,880,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,55900,55600,,10,240,20,
IN,India,IN38,Jharkhand,IN38021,Latehar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,30,20,,,,,10
IN,India,IN38,Jharkhand,IN38021,Latehar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,,,,,,20
IN,India,IN38,Jharkhand,IN38021,Latehar,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,230,170,,,,,50
IN,India,IN38,Jharkhand,IN38021,Latehar,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,4890,1020,,,2130,,1740
IN,India,IN38,Jharkhand,IN38021,Latehar,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,890,890,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,10600,10600,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,22600,22300,,80,120,,
IN,India,IN38,Jharkhand,IN38021,Latehar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN38,Jharkhand,IN38021,Latehar,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,27500,25800,20,,20,,1680
IN,India,IN38,Jharkhand,IN38021,Latehar,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,9370,9280,,,90,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,1580,450,,,260,,870
IN,India,IN38,Jharkhand,IN38021,Latehar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,440,,,,440,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1680,1680,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3210,3210,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,520,520,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,8580,8480,,,90,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2050,2050,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,5900,5900,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2550,2550,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,910,910,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1000,,1000,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38021,Latehar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,760,760,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,19500,19500,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5000,4970,,,30,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,4510,4510,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,890,890,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,620,460,,,,,160
IN,India,IN38,Jharkhand,IN38021,Latehar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1850,1850,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,470,350,,,110,,10
IN,India,IN38,Jharkhand,IN38021,Latehar,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,85700,76000,100,,50,20,9600
IN,India,IN38,Jharkhand,IN38021,Latehar,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,15600,2480,30,,960,,12200
IN,India,IN38,Jharkhand,IN38021,Latehar,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,16600,16500,,,140,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,630,580,,,50,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,60,20,,,20,,20
IN,India,IN38,Jharkhand,IN38021,Latehar,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,40,,,10,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,3240,1870,,,290,,1080
IN,India,IN38,Jharkhand,IN38021,Latehar,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5750,5750,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2320,2320,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,650,650,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7950,7950,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,21400,16100,60,,140,,5090
IN,India,IN38,Jharkhand,IN38021,Latehar,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1020,1020,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,1750,860,,,20,,870
IN,India,IN38,Jharkhand,IN38021,Latehar,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1960,1790,,,170,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,4030,4030,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,5800,5800,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,320,,320,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,80,60,,,,,20
IN,India,IN38,Jharkhand,IN38021,Latehar,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,260,,260,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,160,160,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,170,170,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,22300,7960,20,20,6590,10,7740
IN,India,IN38,Jharkhand,IN38021,Latehar,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,1950,1850,,,90,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,4150,4150,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,360,360,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,260,260,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,184000,83400,290,20,43700,10,56900
IN,India,IN38,Jharkhand,IN38021,Latehar,17813,Paik,1,ory,Odia,5,Hinduism,,N,1030,1030,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,8250,6940,,,,,1310
IN,India,IN38,Jharkhand,IN38021,Latehar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,380,,380,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,320,,320,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,130,,130,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,130,,130,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,390,,390,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4200,,4200,,,,
IN,India,IN38,Jharkhand,IN38021,Latehar,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,580,550,,,30,,
