﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38013,Bokaro,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,110,,110,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,86700,,86700,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,360,,,,,360,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16257,Asur,2,asr,Asuri,5,Hinduism,,N,1420,1410,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,56100,56100,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,1540,1540,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,10,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1400,1400,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3320,2850,,,,,470
IN,India,IN38,Jharkhand,IN38013,Bokaro,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,310,,,,,,310
IN,India,IN38,Jharkhand,IN38013,Bokaro,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,340,130,,,,,210
IN,India,IN38,Jharkhand,IN38013,Bokaro,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,300,230,,,,,70
IN,India,IN38,Jharkhand,IN38013,Bokaro,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15700,14100,,,,,1570
IN,India,IN38,Jharkhand,IN38013,Bokaro,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,740,740,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,54300,53900,,110,,300,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3220,2500,,,40,,680
IN,India,IN38,Jharkhand,IN38013,Bokaro,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1090,1090,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,420,,420,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,450,,450,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2190,2190,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,140,80,60,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,12900,12900,,20,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4250,4250,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,9010,8970,,40,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,7350,7300,,40,,10,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1240,1030,,,20,,180
IN,India,IN38,Jharkhand,IN38013,Bokaro,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,360,160,,,,,190
IN,India,IN38,Jharkhand,IN38013,Bokaro,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,35200,35200,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4740,4740,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5690,5690,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1020,1020,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,50000,49800,,,,,200
IN,India,IN38,Jharkhand,IN38013,Bokaro,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,71600,70000,,760,900,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,130,130,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,120,110,,,,,10
IN,India,IN38,Jharkhand,IN38013,Bokaro,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,400,350,,,30,,20
IN,India,IN38,Jharkhand,IN38013,Bokaro,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3640,,,,3640,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,480,480,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,340,,340,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2230,2230,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23500,23400,,120,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,17700,17500,,150,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,19200,19100,,90,,10,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,9010,8980,,40,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,340,50,300,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,540,540,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,19100,19100,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,13200,13200,,50,,10,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,21500,21500,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,420,420,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1760,1710,20,,10,,10
IN,India,IN38,Jharkhand,IN38013,Bokaro,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,390,370,,,10,,10
IN,India,IN38,Jharkhand,IN38013,Bokaro,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4970,4970,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,690,690,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2670,2670,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,150,,150,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4230,4230,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,4650,1910,30,,170,,2530
IN,India,IN38,Jharkhand,IN38013,Bokaro,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1250,1250,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1500,,,,,1500,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1740,1740,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,51400,51200,,150,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,150,,,,,150,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,53600,53600,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38013,Bokaro,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5040,5040,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,25700,25700,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3680,3680,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,90,,,,,90,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17219,Kandra,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,9610,9610,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17093,Karan,1,ory,Odia,5,Hinduism,,N,300,300,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,12800,12100,30,10,30,,690
IN,India,IN38,Jharkhand,IN38013,Bokaro,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,16600,16500,,60,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1870,1870,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,680,190,,,470,,20
IN,India,IN38,Jharkhand,IN38013,Bokaro,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,790,760,,,30,,10
IN,India,IN38,Jharkhand,IN38013,Bokaro,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,260,,,,,260,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,60,50,,,10,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,128000,127000,,140,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,870,850,,,,,20
IN,India,IN38,Jharkhand,IN38013,Bokaro,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,190,190,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,9770,8870,20,,,,870
IN,India,IN38,Jharkhand,IN38013,Bokaro,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,10,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,74800,74700,,110,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,60,,,,,60,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,7710,7710,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,4740,4740,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38013,Bokaro,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,221000,221000,,,,,
