﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,120,,120,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,99200,,99200,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16257,Asur,2,asr,Asuri,5,Hinduism,,N,1950,1950,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,47400,47400,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,1360,1360,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2040,1770,,,,,270
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,710,,,,,,710
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1520,1520,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,330,90,,,,,240
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,300,240,,,,,60
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,510,510,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,170,120,,,,,50
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15200,13800,,,,,1360
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,550,550,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,8010,5250,,,20,,2740
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1270,1270,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,570,,570,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,470,,470,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1620,1620,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1840,1840,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,130,70,60,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,26800,26800,,,,10,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4200,4200,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,66400,66200,,,240,20,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,62000,61500,,10,450,60,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,290,160,,,70,,60
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,2430,2400,,,10,,20
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,29800,29800,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5220,5220,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2970,2970,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46300,46100,,,,,160
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,81200,80700,,40,530,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,210,190,,,10,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,100,50,,,40,,10
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1240,,,,1240,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,520,520,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,380,,380,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2040,2040,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14100,14100,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,530,,530,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,440,440,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2130,2130,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,38700,38700,,,50,20,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,4510,4510,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,,110,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,400,400,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,17300,17300,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1430,1430,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,19000,19000,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,110,100,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,150,120,,,20,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4600,4600,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,520,520,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2310,2310,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4090,4090,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,170,80,,,20,,70
IN,India,IN38,Jharkhand,IN38004,Hazaribag,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,560,560,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,260,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1460,1460,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,43200,43200,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,150,,,,,150,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,45000,45000,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4760,4760,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,140,,140,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,23300,23300,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,14700,14700,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,70,,,,,70,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17219,Kandra,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,8780,8780,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17093,Karan,1,ory,Odia,5,Hinduism,,N,440,440,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,8550,8320,10,,30,,180
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,720,720,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,15300,15300,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1540,1540,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,390,100,10,,250,,20
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,2750,2610,,,,,140
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,109000,109000,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,50,40,,,,,10
IN,India,IN38,Jharkhand,IN38004,Hazaribag,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,60300,60300,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38004,Hazaribag,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,167000,167000,,,,,
