﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38014,Ranchi,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16238,Angarok,1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,60600,,60600,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,170,,,,,170,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16257,Asur,2,asr,Asuri,5,Hinduism,,N,130,30,,,10,,80
IN,India,IN38,Jharkhand,IN38014,Ranchi,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,3200,3200,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1450,1150,,,,,300
IN,India,IN38,Jharkhand,IN38014,Ranchi,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,690,160,,,,,530
IN,India,IN38,Jharkhand,IN38014,Ranchi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,300,90,,,,,200
IN,India,IN38,Jharkhand,IN38014,Ranchi,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19300,17400,,,,,1940
IN,India,IN38,Jharkhand,IN38014,Ranchi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,150,140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,840,810,,,20,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,45800,22000,,10,60,10,23700
IN,India,IN38,Jharkhand,IN38014,Ranchi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2940,,2940,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,24300,24200,,,50,10,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,530,530,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,5390,5290,,60,40,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,250,170,,,30,,50
IN,India,IN38,Jharkhand,IN38014,Ranchi,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,2520,1450,,,10,,1070
IN,India,IN38,Jharkhand,IN38014,Ranchi,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,940,700,,,,,240
IN,India,IN38,Jharkhand,IN38014,Ranchi,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,60,20,,,,,30
IN,India,IN38,Jharkhand,IN38014,Ranchi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2730,2730,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4630,4630,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,780,780,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42100,41700,,,,,420
IN,India,IN38,Jharkhand,IN38014,Ranchi,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,18400,17900,,250,250,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,370,330,,,10,,30
IN,India,IN38,Jharkhand,IN38014,Ranchi,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,11000,7730,40,10,570,,2680
IN,India,IN38,Jharkhand,IN38014,Ranchi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,19600,,,,19600,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1100,1100,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21300,21100,,120,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,9880,9710,,70,90,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,12400,12300,,90,70,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,70,20,50,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,280,280,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,41700,41300,,50,370,40,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,920,780,,,20,,120
IN,India,IN38,Jharkhand,IN38014,Ranchi,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,3590,1880,,,10,,1700
IN,India,IN38,Jharkhand,IN38014,Ranchi,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,470,470,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,760,,760,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17550,"Halalkhor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,2580,300,10,,400,,1880
IN,India,IN38,Jharkhand,IN38014,Ranchi,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4100,4100,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2940,,,,,2940,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,22200,22200,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38014,Ranchi,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,400,400,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17219,Kandra,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,240,240,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,160,160,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17093,Karan,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,11200,6980,20,,30,,4140
IN,India,IN38,Jharkhand,IN38014,Ranchi,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,16800,16800,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,110,110,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,9350,4350,,,4670,10,310
IN,India,IN38,Jharkhand,IN38014,Ranchi,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1690,1250,,,30,,400
IN,India,IN38,Jharkhand,IN38014,Ranchi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,230,150,10,,40,,40
IN,India,IN38,Jharkhand,IN38014,Ranchi,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,58200,58200,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,580,390,,,120,,60
IN,India,IN38,Jharkhand,IN38014,Ranchi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,410,110,,,40,,260
IN,India,IN38,Jharkhand,IN38014,Ranchi,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,40,30,,,,,10
IN,India,IN38,Jharkhand,IN38014,Ranchi,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,108000,108000,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,301000,301000,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,70,,,,,,70
IN,India,IN38,Jharkhand,IN38014,Ranchi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,174000,174000,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,85200,45900,200,10,820,10,38200
IN,India,IN38,Jharkhand,IN38014,Ranchi,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,5630,5630,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,37700,22500,70,,270,10,14800
IN,India,IN38,Jharkhand,IN38014,Ranchi,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,60,,,,,60,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,700,700,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5600,5600,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,210,120,,,10,,70
IN,India,IN38,Jharkhand,IN38014,Ranchi,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,40,,,,,40,
IN,India,IN38,Jharkhand,IN38014,Ranchi,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,363000,87900,850,120,46500,60,228000
IN,India,IN38,Jharkhand,IN38014,Ranchi,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,160,160,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,190,190,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,43600,43600,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38014,Ranchi,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,2550,2550,,,,,
