﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN22,Puducherry,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,4520,4460,,,60,,
IN,India,IN22,Puducherry,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,169740,169740,,290,,,
IN,India,IN22,Puducherry,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,400,,,,400,,
IN,India,IN22,Puducherry,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,70,70,,,,,
IN,India,IN22,Puducherry,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,110,110,,,,,
IN,India,IN22,Puducherry,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,14110,14110,,,,,
IN,India,IN22,Puducherry,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,21320,21220,,,100,,
IN,India,IN22,Puducherry,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,370,370,,,,,
IN,India,IN22,Puducherry,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,1640,1640,,,,,
IN,India,IN22,Puducherry,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN22,Puducherry,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90,,90,,,,
IN,India,IN22,Puducherry,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,180,180,,,,,
IN,India,IN22,Puducherry,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN22,Puducherry,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,7550,7550,,,,,
IN,India,IN22,Puducherry,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,70,70,,,,,
IN,India,IN22,Puducherry,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,40,40,,,,,
IN,India,IN22,Puducherry,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN22,Puducherry,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,50,50,,,,,
IN,India,IN22,Puducherry,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,120,120,,,,,
