﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG81,Dhaka,16152,Abdul,1,ben,Bengali,6,Islam,p16152.jpg,Y,14910,,14910,,,,
BG,Bangladesh,BG81,Dhaka,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,Y,640,640,,,,,
BG,Bangladesh,BG81,Dhaka,19477,Ahmadi,1,ben,Bengali,6,Islam,p19477.jpg,Y,2290,,2290,,,,
BG,Bangladesh,BG81,Dhaka,10327,Anglo,3,ben,Bengali,1,Christianity,,N,2070,160,140,,1670,,100
BG,Bangladesh,BG81,Dhaka,16221,Ansari,1,ben,Bengali,6,Islam,p16221.jpg,Y,6370,,6370,,,,
BG,Bangladesh,BG81,Dhaka,16333,"Badhai (Muslim traditions)",1,ben,Bengali,6,Islam,p16333.jpg,Y,3420,,3420,,,,
BG,Bangladesh,BG81,Dhaka,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,N,18420,18420,,,,,
BG,Bangladesh,BG81,Dhaka,10564,Baha'i,1,ben,Bengali,8,"Other / Small",p10564.jpg,Y,7110,,,,,,7110
BG,Bangladesh,BG81,Dhaka,16288,"Bahelia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16288.jpg,Y,2180,2180,,,,,
BG,Bangladesh,BG81,Dhaka,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,Y,30110,30020,,,90,,
BG,Bangladesh,BG81,Dhaka,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,25120,25120,,,,,
BG,Bangladesh,BG81,Dhaka,16300,Baiti,1,ben,Bengali,5,Hinduism,p16300.jpg,Y,2550,2550,,,,,
BG,Bangladesh,BG81,Dhaka,19688,"Bania Agarwal",1,ben,Bengali,5,Hinduism,p19688.jpg,Y,770,770,,,,,
BG,Bangladesh,BG81,Dhaka,19691,"Bania Bais",1,ben,Bengali,5,Hinduism,p19691.jpg,Y,1090,1090,,,,,
BG,Bangladesh,BG81,Dhaka,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,2680,2680,,,,,
BG,Bangladesh,BG81,Dhaka,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,440,440,,,,,
BG,Bangladesh,BG81,Dhaka,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,2200,2200,,,,,
BG,Bangladesh,BG81,Dhaka,16318,"Bania unspecified",1,ben,Bengali,5,Hinduism,p16318.jpg,Y,19030,19030,,,,,
BG,Bangladesh,BG81,Dhaka,16337,Barman,1,ben,Bengali,5,Hinduism,p16337.jpg,N,23670,21700,100,,160,,1700
BG,Bangladesh,BG81,Dhaka,16382,Barua,1,ctg,Chittagonian,2,Buddhism,p16382.jpg,Y,340,340,,,,,
BG,Bangladesh,BG81,Dhaka,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,Y,740,740,,,,,
BG,Bangladesh,BG81,Dhaka,16367,"Bedia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16367.jpg,Y,670,670,,,,,
BG,Bangladesh,BG81,Dhaka,17489,"Bedia (Muslim traditions)",1,ben,Bengali,6,Islam,p17489.jpg,Y,7340,,7340,,,,
BG,Bangladesh,BG81,Dhaka,16369,Beg,1,ben,Bengali,6,Islam,,Y,1410,,1410,,,,
BG,Bangladesh,BG81,Dhaka,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,6940,,6940,,,,
BG,Bangladesh,BG81,Dhaka,16375,"Beldar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16375.jpg,Y,4590,4590,,,,,
BG,Bangladesh,BG81,Dhaka,18084,"Bengali Muslim",1,ben,Bengali,6,Islam,p18084.jpg,Y,48112000,,48112000,,,,
BG,Bangladesh,BG81,Dhaka,13761,"Bengali Muslim Moghal",1,ben,Bengali,6,Islam,p13761.jpg,Y,14510,,14510,,,,
BG,Bangladesh,BG81,Dhaka,22194,"Bengali Muslim Pashtun Khan",1,ben,Bengali,6,Islam,,Y,16340,,16340,,,,
BG,Bangladesh,BG81,Dhaka,22212,"Bengali Muslim Pashtun Lodhi (Dalazak)",1,ben,Bengali,6,Islam,p22212.jpg,Y,1370,,1370,,,,
BG,Bangladesh,BG81,Dhaka,21537,"Bengali Muslim Pashtun, Pathan",1,ben,Bengali,6,Islam,p21537.jpg,Y,52820,,52820,,,,
BG,Bangladesh,BG81,Dhaka,18045,"Bengali Muslim Sayyid",1,ben,Bengali,6,Islam,p18045.jpg,Y,542070,,542070,,,,
BG,Bangladesh,BG81,Dhaka,21815,"Bengali Muslim Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,8250,,8250,,,,
BG,Bangladesh,BG81,Dhaka,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1230,1230,,,,,
BG,Bangladesh,BG81,Dhaka,16385,"Besya (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,5980,,5980,,,,
BG,Bangladesh,BG81,Dhaka,16405,Bhar,1,ben,Bengali,5,Hinduism,p16405.jpg,Y,3190,3190,,,,,
BG,Bangladesh,BG81,Dhaka,16406,"Bhat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16406.jpg,Y,470,470,,,,,
BG,Bangladesh,BG81,Dhaka,16429,"Bhoi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16429.jpg,Y,1460,1460,,,,,
BG,Bangladesh,BG81,Dhaka,16424,Bhuinhar,1,ben,Bengali,5,Hinduism,p16424.jpg,Y,100,100,,,,,
BG,Bangladesh,BG81,Dhaka,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,26440,26410,,,30,,
BG,Bangladesh,BG81,Dhaka,21122,"Bhuiya Ghatwar",1,ben,Bengali,5,Hinduism,p21122.jpg,Y,530,530,,,,,
BG,Bangladesh,BG81,Dhaka,16452,"Bhuiya unspecified",1,ben,Bengali,5,Hinduism,p16452.jpg,Y,430,430,,,,,
BG,Bangladesh,BG81,Dhaka,16447,Bhumij,1,syl,Sylheti,5,Hinduism,p16447.jpg,N,1130,1130,,,,,
BG,Bangladesh,BG81,Dhaka,19654,"Bihari (Muslim traditions)",1,urd,Urdu,6,Islam,p19654.jpg,Y,389650,,389650,,,,
BG,Bangladesh,BG81,Dhaka,16457,Bind,1,ben,Bengali,5,Hinduism,p16457.jpg,Y,2460,2460,,,,,
BG,Bangladesh,BG81,Dhaka,16468,"Biswas (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,260,260,,,,,
BG,Bangladesh,BG81,Dhaka,16467,"Biswas (Muslim traditions)",1,ben,Bengali,6,Islam,p16467.jpg,Y,1390,,1390,,,,
BG,Bangladesh,BG81,Dhaka,20345,"Brahmin Acharaj",1,ben,Bengali,5,Hinduism,p20345.jpg,Y,1370,1370,,,,,
BG,Bangladesh,BG81,Dhaka,21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,4160,4160,,,,,
BG,Bangladesh,BG81,Dhaka,19943,"Brahmin Gaur",1,ben,Bengali,5,Hinduism,p19943.jpg,Y,5100,5100,,,,,
BG,Bangladesh,BG81,Dhaka,19949,"Brahmin Joshi",1,ben,Bengali,5,Hinduism,p19949.jpg,Y,620,620,,,,,
BG,Bangladesh,BG81,Dhaka,19951,"Brahmin Kanaujia",1,ben,Bengali,5,Hinduism,p19951.jpg,Y,610,610,,,,,
BG,Bangladesh,BG81,Dhaka,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,20650,20650,,,,,
BG,Bangladesh,BG81,Dhaka,19974,"Brahmin Sakaldwipi",1,ben,Bengali,5,Hinduism,p19974.jpg,Y,820,820,,,,,
BG,Bangladesh,BG81,Dhaka,19977,"Brahmin Saraswat",1,ben,Bengali,5,Hinduism,p19977.jpg,Y,2010,2010,,,,,
BG,Bangladesh,BG81,Dhaka,16521,"Brahmin unspecified",1,ben,Bengali,5,Hinduism,p16521.jpg,Y,105230,105230,,,,,
BG,Bangladesh,BG81,Dhaka,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,230,230,,,,,
BG,Bangladesh,BG81,Dhaka,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,3810,3810,,,,,
BG,Bangladesh,BG81,Dhaka,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,16490,16490,,,,,
BG,Bangladesh,BG81,Dhaka,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,8460,8460,,,,,
BG,Bangladesh,BG81,Dhaka,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,Y,10960,,,10960,,,
BG,Bangladesh,BG81,Dhaka,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1980,1980,,,,,
BG,Bangladesh,BG81,Dhaka,11293,Chakma,2,ccp,Chakma,2,Buddhism,p11293.jpg,N,8380,370,10,6900,1090,,10
BG,Bangladesh,BG81,Dhaka,16561,"Chamar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16561.jpg,N,27580,27010,,,550,,
BG,Bangladesh,BG81,Dhaka,16552,"Chik Baraik",1,syl,Sylheti,5,Hinduism,p16552.jpg,N,70,70,,,,,
BG,Bangladesh,BG81,Dhaka,16961,Christian,3,ben,Bengali,1,Christianity,p16961.jpg,N,101770,,,,101770,,
BG,Bangladesh,BG81,Dhaka,19069,"Dai (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2180,2180,,,,,
BG,Bangladesh,BG81,Dhaka,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,59420,,59420,,,,
BG,Bangladesh,BG81,Dhaka,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,2860,,2860,,,,
BG,Bangladesh,BG81,Dhaka,17513,"Darzi (Muslim traditions)",1,ben,Bengali,6,Islam,p17513.jpg,Y,7960,,7960,,,,
BG,Bangladesh,BG81,Dhaka,16696,Dhanuk,1,ben,Bengali,5,Hinduism,p16696.jpg,Y,570,570,,,,,
BG,Bangladesh,BG81,Dhaka,16709,"Dhobi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16709.jpg,Y,43930,43930,,,,,
BG,Bangladesh,BG81,Dhaka,17519,"Dhobi (Muslim traditions)",1,ben,Bengali,6,Islam,p17519.jpg,Y,6240,,6240,,,,
BG,Bangladesh,BG81,Dhaka,17520,"Dholi (Muslim traditions)",1,syl,Sylheti,6,Islam,,Y,5740,,5740,,,,
BG,Bangladesh,BG81,Dhaka,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,950,950,,,,,
BG,Bangladesh,BG81,Dhaka,16734,"Dom (Hindu traditions)",1,ctg,Chittagonian,5,Hinduism,p16734.jpg,Y,2630,2630,,,,,
BG,Bangladesh,BG81,Dhaka,17522,"Dom (Muslim traditions)",1,ben,Bengali,6,Islam,p17522.jpg,Y,1010,,1010,,,,
BG,Bangladesh,BG81,Dhaka,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,5560,5560,,,,,
BG,Bangladesh,BG81,Dhaka,16742,"Dusadh (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16742.jpg,Y,4490,4490,,,,,
BG,Bangladesh,BG81,Dhaka,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,640,,640,,,,
BG,Bangladesh,BG81,Dhaka,21477,"Dusadh Bahelia",1,ben,Bengali,5,Hinduism,p21477.jpg,Y,1680,1680,,,,,
BG,Bangladesh,BG81,Dhaka,16762,Faqir,1,ben,Bengali,6,Islam,p16762.jpg,Y,2310,,2310,,,,
BG,Bangladesh,BG81,Dhaka,16768,"Gadaria (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16768.jpg,Y,960,960,,,,,
BG,Bangladesh,BG81,Dhaka,20445,Ganak,1,ben,Bengali,6,Islam,,Y,4120,,4120,,,,
BG,Bangladesh,BG81,Dhaka,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,90310,330,480,,89280,,290
BG,Bangladesh,BG81,Dhaka,16824,Ghazi,1,ben,Bengali,6,Islam,,Y,37330,,37330,,,,
BG,Bangladesh,BG81,Dhaka,16829,Ghulam,1,ctg,Chittagonian,6,Islam,p16829.jpg,Y,1040,,1040,,,,
BG,Bangladesh,BG81,Dhaka,16857,Gonrhi,1,ben,Bengali,5,Hinduism,p16857.jpg,Y,3630,3630,,,,,
BG,Bangladesh,BG81,Dhaka,16862,Gosain,1,ben,Bengali,5,Hinduism,p16862.jpg,Y,350,350,,,,,
BG,Bangladesh,BG81,Dhaka,15366,"Gurung Ghaleg",1,gvr,Gurung,2,Buddhism,p15366.jpg,Y,20,20,,,,,
BG,Bangladesh,BG81,Dhaka,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,13470,13470,,,,,
BG,Bangladesh,BG81,Dhaka,19655,Hajam,1,ben,Bengali,6,Islam,p19655.jpg,Y,184170,,184170,,,,
BG,Bangladesh,BG81,Dhaka,12036,Hajang,1,haj,Hajong,5,Hinduism,p12036.jpg,Y,13900,13900,,,,,
BG,Bangladesh,BG81,Dhaka,16905,"Halwai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16905.jpg,Y,16650,16650,,,,,
BG,Bangladesh,BG81,Dhaka,21140,"Halwai Maira",1,ben,Bengali,5,Hinduism,,Y,4210,4210,,,,,
BG,Bangladesh,BG81,Dhaka,12051,"Han Chinese, Mandarin",1,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,Y,2910,,,1740,,,970
BG,Bangladesh,BG81,Dhaka,17570,"Jaraj (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,28610,,28610,,,,
BG,Bangladesh,BG81,Dhaka,18777,"Jat (Sikh traditions)",1,ben,Bengali,8,"Other / Small",p18777.jpg,Y,880,,,,,880,
BG,Bangladesh,BG81,Dhaka,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,Y,93260,93160,,,70,,
BG,Bangladesh,BG81,Dhaka,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,80320,80320,,,,,
BG,Bangladesh,BG81,Dhaka,17573,"Jogi (Muslim traditions)",1,ben,Bengali,6,Islam,p17573.jpg,Y,1310,,1310,,,,
BG,Bangladesh,BG81,Dhaka,22099,Jola,1,ben,Bengali,6,Islam,p22099.jpg,Y,415160,,415160,,,,
BG,Bangladesh,BG81,Dhaka,17130,"Kachari Dimasa",1,dis,Dimasa,5,Hinduism,p17130.jpg,N,2630,2610,,,20,,
BG,Bangladesh,BG81,Dhaka,17041,Kadar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
BG,Bangladesh,BG81,Dhaka,17043,Kaghazi,1,ben,Bengali,6,Islam,,Y,310,,310,,,,
BG,Bangladesh,BG81,Dhaka,17044,"Kahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17044.jpg,Y,25030,25030,,,,,
BG,Bangladesh,BG81,Dhaka,17579,"Kahar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,7250,,7250,,,,
BG,Bangladesh,BG81,Dhaka,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,68550,68520,,,30,,
BG,Bangladesh,BG81,Dhaka,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,109580,109480,,,100,,
BG,Bangladesh,BG81,Dhaka,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,72020,,72020,,,,
BG,Bangladesh,BG81,Dhaka,17061,"Kalwar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17061.jpg,Y,750,750,,,,,
BG,Bangladesh,BG81,Dhaka,21766,"Kalwar Sunri",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
BG,Bangladesh,BG81,Dhaka,17080,Kandu,1,ben,Bengali,5,Hinduism,p17080.jpg,Y,4950,4950,,,,,
BG,Bangladesh,BG81,Dhaka,17081,"Kanjar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17081.jpg,Y,300,300,,,,,
BG,Bangladesh,BG81,Dhaka,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,67530,67530,,,,,
BG,Bangladesh,BG81,Dhaka,17090,Karadar,1,ben,Bengali,6,Islam,,Y,4220,,4220,,,,
BG,Bangladesh,BG81,Dhaka,17104,Karenga,1,ben,Bengali,5,Hinduism,,Y,480,480,,,,,
BG,Bangladesh,BG81,Dhaka,17110,"Kasar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17110.jpg,Y,1470,1470,,,,,
BG,Bangladesh,BG81,Dhaka,17122,Kawar,1,ben,Bengali,5,Hinduism,p17122.jpg,Y,2860,2860,,,,,
BG,Bangladesh,BG81,Dhaka,17124,"Kayastha (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17124.jpg,Y,419720,418920,,,720,,
BG,Bangladesh,BG81,Dhaka,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,63340,63210,,,130,,
BG,Bangladesh,BG81,Dhaka,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,Y,510,510,,,,,
BG,Bangladesh,BG81,Dhaka,17150,Khandait,1,ben,Bengali,5,Hinduism,p17150.jpg,Y,680,680,,,,,
BG,Bangladesh,BG81,Dhaka,17153,Kharia,1,syl,Sylheti,5,Hinduism,p17153.jpg,N,130,130,,,,,
BG,Bangladesh,BG81,Dhaka,17158,Kharwar,1,syl,Sylheti,5,Hinduism,p17158.jpg,N,540,540,,,,,
BG,Bangladesh,BG81,Dhaka,12654,Khasi,3,aml,War-Jaintia,1,Christianity,p12654.jpg,N,4770,10,,,4720,,40
BG,Bangladesh,BG81,Dhaka,17195,Kisan,1,syl,Sylheti,5,Hinduism,p17195.jpg,N,180,180,,,,,
BG,Bangladesh,BG81,Dhaka,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,24360,23920,,,200,,250
BG,Bangladesh,BG81,Dhaka,17236,"Koiri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17236.jpg,Y,2330,2330,,,,,
BG,Bangladesh,BG81,Dhaka,17239,Kol,1,ben,Bengali,5,Hinduism,p17239.jpg,Y,30,30,,,,,
BG,Bangladesh,BG81,Dhaka,17247,"Koli (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17247.jpg,Y,290,290,,,,,
BG,Bangladesh,BG81,Dhaka,17263,Kori,1,ben,Bengali,5,Hinduism,p17263.jpg,N,390,390,,,,,
BG,Bangladesh,BG81,Dhaka,17316,"Kumhar (Kusavar) (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17316.jpg,Y,77440,77440,,,,,
BG,Bangladesh,BG81,Dhaka,17334,"Kurmi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17334.jpg,Y,6100,6100,,,,,
BG,Bangladesh,BG81,Dhaka,17603,"Laheri (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1620,,1620,,,,
BG,Bangladesh,BG81,Dhaka,17375,"Lohait Kuri",1,syl,Sylheti,5,Hinduism,,Y,320,320,,,,,
BG,Bangladesh,BG81,Dhaka,17379,"Lohar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17379.jpg,Y,54090,54090,,,,,
BG,Bangladesh,BG81,Dhaka,17609,"Lohar (Muslim traditions)",1,ben,Bengali,6,Islam,p17609.jpg,Y,9140,,9140,,,,
BG,Bangladesh,BG81,Dhaka,17391,"Lunia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17391.jpg,Y,13270,13270,,,,,
BG,Bangladesh,BG81,Dhaka,19483,"Madari (Muslim traditions)",1,ben,Bengali,6,Islam,p19483.jpg,Y,3100,,3100,,,,
BG,Bangladesh,BG81,Dhaka,11698,Magar,1,ben,Bengali,5,Hinduism,p11698.jpg,Y,820,720,,90,,,
BG,Bangladesh,BG81,Dhaka,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,490,490,,,,,
BG,Bangladesh,BG81,Dhaka,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,167070,165650,,,1380,,
BG,Bangladesh,BG81,Dhaka,13218,Mahli,1,mjx,Mahali,5,Hinduism,p13218.jpg,N,220,220,,,,,
BG,Bangladesh,BG81,Dhaka,17417,Majhwar,1,ben,Bengali,5,Hinduism,p17417.jpg,Y,13790,11090,2690,,,,
BG,Bangladesh,BG81,Dhaka,17424,"Mal (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17424.jpg,Y,4810,4810,,,,,
BG,Bangladesh,BG81,Dhaka,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,4800,,4800,,,,
BG,Bangladesh,BG81,Dhaka,18786,"Mali (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p18786.jpg,Y,33490,33490,,,,,
BG,Bangladesh,BG81,Dhaka,17432,"Mallah (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17432.jpg,Y,9040,9040,,,,,
BG,Bangladesh,BG81,Dhaka,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,6390,,6390,,,,
BG,Bangladesh,BG81,Dhaka,21343,"Mallah Chain (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,960,960,,,,,
BG,Bangladesh,BG81,Dhaka,21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2710,,2710,,,,
BG,Bangladesh,BG81,Dhaka,21346,"Mallah Kewat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p21346.jpg,Y,730,730,,,,,
BG,Bangladesh,BG81,Dhaka,17428,"Mallik (Muslim traditions)",1,ben,Bengali,6,Islam,p17428.jpg,Y,19990,,19990,,,,
BG,Bangladesh,BG81,Dhaka,17633,"Mandala (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,9480,,9480,,,,
BG,Bangladesh,BG81,Dhaka,17671,"Marma (Magh)",2,rmz,Marma,2,Buddhism,p17671.jpg,N,1780,,,1690,90,,
BG,Bangladesh,BG81,Dhaka,17460,Masalchi,1,ben,Bengali,6,Islam,,Y,4210,,4210,,,,
BG,Bangladesh,BG81,Dhaka,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,1940,1940,,,,,
BG,Bangladesh,BG81,Dhaka,17561,Mir,1,ben,Bengali,6,Islam,,Y,16090,,16090,,,,
BG,Bangladesh,BG81,Dhaka,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,1540,1540,,,,,
BG,Bangladesh,BG81,Dhaka,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,Y,52710,52710,,,,,
BG,Bangladesh,BG81,Dhaka,13849,Mru,1,mro,Mru,2,Buddhism,p13849.jpg,N,1720,,,1650,70,,
BG,Bangladesh,BG81,Dhaka,13867,Munda,1,unr,Mundari,5,Hinduism,p13867.jpg,N,2650,1210,10,,90,,1340
BG,Bangladesh,BG81,Dhaka,17711,"Musahar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17711.jpg,Y,470,470,,,,,
BG,Bangladesh,BG81,Dhaka,17741,"Nagarchi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17741.jpg,Y,6250,6250,,,,,
BG,Bangladesh,BG81,Dhaka,17629,"Nagarchi (Muslim traditions)",1,ben,Bengali,6,Islam,p17629.jpg,Y,8150,,8150,,,,
BG,Bangladesh,BG81,Dhaka,17745,"Nai (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17745.jpg,Y,3270,3270,,,,,
BG,Bangladesh,BG81,Dhaka,21210,"Nai Nabasakh",1,ben,Bengali,5,Hinduism,,Y,1600,1600,,,,,
BG,Bangladesh,BG81,Dhaka,17753,"Naliya (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,1900,,1900,,,,
BG,Bangladesh,BG81,Dhaka,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,944150,937520,,,5950,,
BG,Bangladesh,BG81,Dhaka,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,793360,788140,,,5250,,
BG,Bangladesh,BG81,Dhaka,17763,"Nat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17763.jpg,N,2320,2320,,,,,
BG,Bangladesh,BG81,Dhaka,17631,"Nat (Muslim traditions)",1,ben,Bengali,6,Islam,p17631.jpg,Y,1060,,1060,,,,
BG,Bangladesh,BG81,Dhaka,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,920,880,,10,40,,
BG,Bangladesh,BG81,Dhaka,17781,"Nikari (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,26310,,26310,,,,
BG,Bangladesh,BG81,Dhaka,14210,"Oraon, Kurux",2,kru,Kurux,4,"Ethnic Religions",p14210.jpg,N,2860,1110,,,420,,1300
BG,Bangladesh,BG81,Dhaka,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,2410,2410,,,,,
BG,Bangladesh,BG81,Dhaka,17840,Pan,1,ben,Bengali,5,Hinduism,p17840.jpg,Y,1120,1120,,,,,
BG,Bangladesh,BG81,Dhaka,17852,"Pasi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17852.jpg,Y,2540,2540,,,,,
BG,Bangladesh,BG81,Dhaka,17659,"Pasi (Muslim traditions)",1,ben,Bengali,6,Islam,p17659.jpg,Y,880,,880,,,,
BG,Bangladesh,BG81,Dhaka,17853,Patial,1,ben,Bengali,5,Hinduism,p17853.jpg,Y,7290,7290,,,,,
BG,Bangladesh,BG81,Dhaka,17856,"Patni (Hindu traditions)",1,syl,Sylheti,5,Hinduism,p17856.jpg,Y,16930,16930,,,,,
BG,Bangladesh,BG81,Dhaka,17660,"Patni (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3450,,3450,,,,
BG,Bangladesh,BG81,Dhaka,17662,"Patwa (Muslim traditions)",1,ben,Bengali,6,Islam,p17662.jpg,Y,2250,,2250,,,,
BG,Bangladesh,BG81,Dhaka,17877,Pinjara,1,ben,Bengali,6,Islam,p17877.jpg,Y,17810,,17810,,,,
BG,Bangladesh,BG81,Dhaka,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,Y,2480,2480,,,,,
BG,Bangladesh,BG81,Dhaka,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,880,880,,,,,
BG,Bangladesh,BG81,Dhaka,17919,Qassab,1,ben,Bengali,6,Islam,p17919.jpg,Y,14000,,14000,,,,
BG,Bangladesh,BG81,Dhaka,17125,Qazi,1,ben,Bengali,6,Islam,p17125.jpg,Y,4250,,4250,,,,
BG,Bangladesh,BG81,Dhaka,17925,Rai,1,ben,Bengali,8,"Other / Small",p17925.jpg,N,570,200,,,40,,310
BG,Bangladesh,BG81,Dhaka,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,131300,128670,,,170,,2490
BG,Bangladesh,BG81,Dhaka,17668,"Rajbansi (Muslim traditions)",1,ben,Bengali,6,Islam,p17668.jpg,Y,600,,600,,,,
BG,Bangladesh,BG81,Dhaka,17930,Rajbhar,1,ben,Bengali,5,Hinduism,p17930.jpg,Y,2210,2210,,,,,
