﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG83,Rajshahi,16152,Abdul,1,ben,Bengali,6,Islam,p16152.jpg,Y,4670,,4670,,,,
BG,Bangladesh,BG83,Rajshahi,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,Y,400,400,,,,,
BG,Bangladesh,BG83,Rajshahi,16221,Ansari,1,ben,Bengali,6,Islam,p16221.jpg,Y,5960,,5960,,,,
BG,Bangladesh,BG83,Rajshahi,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,N,11560,11560,,,,,
BG,Bangladesh,BG83,Rajshahi,16288,"Bahelia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16288.jpg,Y,110,110,,,,,
BG,Bangladesh,BG83,Rajshahi,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,Y,6010,6010,,,,,
BG,Bangladesh,BG83,Rajshahi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,36840,36840,,,,,
BG,Bangladesh,BG83,Rajshahi,16300,Baiti,1,ben,Bengali,5,Hinduism,p16300.jpg,Y,730,730,,,,,
BG,Bangladesh,BG83,Rajshahi,19688,"Bania Agarwal",1,ben,Bengali,5,Hinduism,p19688.jpg,Y,860,860,,,,,
BG,Bangladesh,BG83,Rajshahi,19691,"Bania Bais",1,ben,Bengali,5,Hinduism,p19691.jpg,Y,190,190,,,,,
BG,Bangladesh,BG83,Rajshahi,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1320,1320,,,,,
BG,Bangladesh,BG83,Rajshahi,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1100,1100,,,,,
BG,Bangladesh,BG83,Rajshahi,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,1060,1060,,,,,
BG,Bangladesh,BG83,Rajshahi,16318,"Bania unspecified",1,ben,Bengali,5,Hinduism,p16318.jpg,Y,7380,7380,,,,,
BG,Bangladesh,BG83,Rajshahi,17482,"Banjara (Muslim traditions)",1,ben,Bengali,6,Islam,p17482.jpg,Y,250,,250,,,,
BG,Bangladesh,BG83,Rajshahi,16337,Barman,1,ben,Bengali,5,Hinduism,p16337.jpg,N,29720,26330,110,,340,,2880
BG,Bangladesh,BG83,Rajshahi,22397,Baul,1,ben,Bengali,6,Islam,,Y,3700,,3700,,,,
BG,Bangladesh,BG83,Rajshahi,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,Y,330,330,,,,,
BG,Bangladesh,BG83,Rajshahi,16367,"Bedia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16367.jpg,Y,660,660,,,,,
BG,Bangladesh,BG83,Rajshahi,17489,"Bedia (Muslim traditions)",1,ben,Bengali,6,Islam,p17489.jpg,Y,4190,,4190,,,,
BG,Bangladesh,BG83,Rajshahi,16369,Beg,1,ben,Bengali,6,Islam,,Y,220,,220,,,,
BG,Bangladesh,BG83,Rajshahi,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,1590,,1590,,,,
BG,Bangladesh,BG83,Rajshahi,16375,"Beldar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16375.jpg,Y,220,220,,,,,
BG,Bangladesh,BG83,Rajshahi,18084,"Bengali Muslim",1,ben,Bengali,6,Islam,p18084.jpg,Y,18640000,,18640000,,,,
