﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
KZ,Kazakhstan,14372,107989,"Afghan, Tajik","Afghan, Tajik",800,1,Y,prs,Dari,5,6,Islam,0.000,0.000,14,A005,Persian-Median,299,C0211,Tajik,4,5,"Asia, Central",ASI,Asia,Y,N,1,Y,45,76
KZ,Kazakhstan,10256,100235,Altai,Altai,600,4,N,alt,"Altai, Southern",4,9,Unknown,32.000,5.000,24,A015,"Turkic Peoples",311,C0223,Ural-Siberian,2,5,"Asia, Central",ASI,Asia,Y,N,,N,45.21,76.84
KZ,Kazakhstan,15757,110474,"Arab, Uzbeki","Arab, Uzbeki",700,1,Y,auz,"Arabic, Uzbeki",0,6,Islam,4.000,0.500,10,A001,"Arab World",324,C0237,"Arab World, general",6,5,"Asia, Central",ASI,Asia,Y,N,1,N,51.203918,71.425485
KZ,Kazakhstan,10429,100516,Armenian,Armenian,15000,4,N,hyw,"Armenian, Western",5,1,Christianity,94.000,8.000,12,A003,"Eurasian Peoples",119,C0021,Armenian,55,5,"Asia, Central",ASI,Asia,Y,N,,N,42.320798226257,69.597846553076
KZ,Kazakhstan,10464,100574,Assyrian,Assyrian,600,4,N,aii,"Assyrian Neo-Aramaic",5,1,Christianity,91.000,3.000,10,A001,"Arab World",121,C0023,"Assyrian / Aramaic",23,5,"Asia, Central",ASI,Asia,Y,N,,N,44.19,76.78
KZ,Kazakhstan,10495,100633,Avar,Avar,1400,1,Y,ava,Avar,4,6,Islam,0.000,0.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,5,"Asia, Central",ASI,Asia,Y,N,1,Y,43.64456738088,51.170360047178
KZ,Kazakhstan,10528,100675,Azerbaijani,Azerbaijani,103000,1,Y,azj,"Azerbaijani, North",5,6,Islam,0.100,0.000,24,A015,"Turkic Peoples",126,C0028,Azerbaijani,20,5,"Asia, Central",ASI,Asia,Y,N,2,Y,43.257683251781,76.858150232247
KZ,Kazakhstan,10608,100852,Balkar,Balkar,2400,1,Y,krc,Karachay-Balkar,4,6,Islam,0.000,0.000,12,A003,"Eurasian Peoples",157,C0061,Caucasus,5,5,"Asia, Central",ASI,Asia,Y,N,1,Y,51.163939,71.473095
KZ,Kazakhstan,10705,101100,Bashkir,Bashkir,25000,1,Y,bak,Bashkort,5,6,Islam,3.000,0.900,24,A015,"Turkic Peoples",311,C0223,Ural-Siberian,8,5,"Asia, Central",ASI,Asia,Y,N,1,N,50.296405515302,57.163749676406
KZ,Kazakhstan,11065,101833,Belarusian,Belarusian,90000,3,N,rus,Russian,5,1,Christianity,72.000,1.300,12,A003,"Eurasian Peoples",283,C0194,"Slav, Eastern",30,5,"Asia, Central",ASI,Asia,Y,N,,N,51.187511,71.424751
KZ,Kazakhstan,11140,102927,British,British,1000,4,N,eng,English,5,1,Christianity,60.000,8.000,12,A003,"Eurasian Peoples",110,C0012,Anglo-Celt,126,5,"Asia, Central",ASI,Asia,Y,N,,N,51.203463,71.395815
