﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN26,Tripura,IN26007,Sepahijala,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN26,Tripura,IN26007,Sepahijala,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,710,,710,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9110,9110,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,4180,4180,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,910,910,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2630,2600,,,,,30
IN,India,IN26,Tripura,IN26007,Sepahijala,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,200,200,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,120,120,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,230,230,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,170,170,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,160,150,,,,,10
IN,India,IN26,Tripura,IN26007,Sepahijala,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11600,11600,,,,,40
IN,India,IN26,Tripura,IN26007,Sepahijala,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,60,,,60,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,40,,40,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,220,220,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16415,Bhin,2,ben,Bengali,5,Hinduism,,N,190,170,,,10,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,90,90,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,380,380,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1860,1860,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1340,1340,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,460,460,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,9610,9610,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,590,590,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1100,1100,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,420,420,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,17300,17300,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17966,Bru,2,trp,"Kok Borok",5,Hinduism,p17966.jpg,N,880,800,,,70,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,590,590,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,850,850,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,130,20,,100,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3500,3450,,10,40,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,5180,5180,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,470,,,,470,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,60,,60,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,80,80,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7850,7850,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,270,270,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,200,200,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,120,30,,,90,,
IN,India,IN26,Tripura,IN26007,Sepahijala,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,560,320,,,230,,10
IN,India,IN26,Tripura,IN26007,Sepahijala,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,680,680,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16882,Guna,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,140,140,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,110,,110,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,1810,1120,50,,650,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19755,"Halam Chorei",3,cfm,"Chin, Falam",1,Christianity,p19755.jpg,N,300,210,,,80,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19756,"Halam Kaipeng",2,cfm,"Chin, Falam",5,Hinduism,p19756.jpg,N,740,550,,,190,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19757,"Halam Kaloi",2,trp,"Kok Borok",5,Hinduism,,N,470,340,,,130,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19760,"Halam Molsom",2,trp,"Kok Borok",5,Hinduism,p19760.jpg,N,910,660,,,250,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19763,"Halam Rupini",2,trp,"Kok Borok",5,Hinduism,,N,740,550,,,190,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,100,100,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,16979,Jamatia,2,trp,"Kok Borok",5,Hinduism,p16979.jpg,N,3720,3320,10,,380,,
IN,India,IN26,Tripura,IN26007,Sepahijala,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN26,Tripura,IN26007,Sepahijala,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,34900,34900,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,570,570,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,17100,17100,,,30,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,230,,230,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17077,Kanda,1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17219,Kandra,1,ory,Odia,5,Hinduism,,N,130,130,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,170,170,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,9630,9630,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,490,490,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,31000,31000,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2230,2230,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,560,560,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,190,190,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,150,150,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,130,130,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,270,270,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,170,170,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,2340,2340,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,590,120,10,,460,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19744,"Kuki Chin Chongthir",3,tcz,"Chin, Thado",1,Christianity,,N,110,20,,,80,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19750,"Kuki Chin Lnykin",3,tcz,"Chin, Thado",1,Christianity,,N,100,20,,,80,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19751,"Kuki Chin Singjit",3,tcz,"Chin, Thado",1,Christianity,,N,100,20,,,80,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2140,2140,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,540,540,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,90,90,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17361,Lashkar,1,ben,Bengali,5,Hinduism,p17361.jpg,Y,150,150,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,150,150,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4800,4800,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,20,,,,20,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,210,210,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,110,90,,,10,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,760,760,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,18900,18800,,,50,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4990,4950,,,40,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,280,280,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,60,,60,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,160,110,,40,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,210,210,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21200,"Meitei Bishnupriya",1,mni,Meitei,5,Hinduism,,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,3550,3550,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,40,,,,40,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,900,900,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,2200,2130,20,,50,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17709,Murasing,1,trp,"Kok Borok",5,Hinduism,,N,2130,2100,10,,20,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,50,50,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,50,,,,50,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,100,100,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,38800,38700,,20,80,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,12500,12400,,10,30,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,290,290,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,1280,1270,,,10,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17813,Paik,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,110,110,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,820,820,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,210,210,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,240,240,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,1600,1600,,,,,
IN,India,IN26,Tripura,IN26007,Sepahijala,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,9570,9570,,,,,
