﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN26,Tripura,IN26001,"Tripura, West",18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,40,,,,40,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN26,Tripura,IN26001,"Tripura, West",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,1380,,1380,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16257,Asur,2,asr,Asuri,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22100,22100,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,9060,9060,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2320,2320,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6540,6410,,,,,130
IN,India,IN26,Tripura,IN26001,"Tripura, West",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,470,470,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,280,280,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,300,300,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,530,530,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,390,390,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,410,380,,,,,30
IN,India,IN26,Tripura,IN26001,"Tripura, West",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,130,130,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28000,27800,,,,,210
IN,India,IN26,Tripura,IN26001,"Tripura, West",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,190,,,190,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,90,90,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,10,,10,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,530,530,,,10,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16415,Bhin,2,ben,Bengali,5,Hinduism,,N,500,440,,,50,10,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,170,170,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,70,70,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,210,210,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1000,1000,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,4700,4700,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,3400,3400,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,1190,1190,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,23100,23100,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1380,1380,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2610,2610,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1000,1000,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,150,150,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,40400,40400,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,100,100,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,230,230,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17966,Bru,2,trp,"Kok Borok",5,Hinduism,p17966.jpg,N,2120,1920,,10,190,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2180,2180,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,670,50,,600,10,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6720,6510,,70,140,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,11600,11600,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,670,,,,670,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,20,,20,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,200,200,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,150,150,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14900,14900,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,520,520,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,280,280,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,500,500,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,80,80,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,300,70,,,230,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,1410,750,,,630,,20
IN,India,IN26,Tripura,IN26001,"Tripura, West",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,1290,1290,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,70,70,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,160,160,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16882,Guna,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,70,70,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,380,380,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,30,,30,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,4780,2610,10,10,2140,,10
IN,India,IN26,Tripura,IN26001,"Tripura, West",19755,"Halam Chorei",3,cfm,"Chin, Falam",1,Christianity,p19755.jpg,N,520,310,,,210,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19756,"Halam Kaipeng",2,cfm,"Chin, Falam",5,Hinduism,p19756.jpg,N,1300,830,,,460,,10
IN,India,IN26,Tripura,IN26001,"Tripura, West",19757,"Halam Kaloi",2,trp,"Kok Borok",5,Hinduism,,N,780,500,,,270,,10
IN,India,IN26,Tripura,IN26001,"Tripura, West",19760,"Halam Molsom",2,trp,"Kok Borok",5,Hinduism,p19760.jpg,N,1480,970,,,500,,10
IN,India,IN26,Tripura,IN26001,"Tripura, West",19763,"Halam Rupini",2,trp,"Kok Borok",5,Hinduism,,N,1210,790,,,400,,10
IN,India,IN26,Tripura,IN26001,"Tripura, West",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,280,280,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16979,Jamatia,2,trp,"Kok Borok",5,Hinduism,p16979.jpg,N,8980,7920,,10,1020,,10
IN,India,IN26,Tripura,IN26001,"Tripura, West",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,150,150,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,87100,87100,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,40,40,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,770,770,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,32700,32400,,30,240,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,280,,280,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17077,Kanda,1,ben,Bengali,5,Hinduism,,Y,460,460,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17219,Kandra,1,ory,Odia,5,Hinduism,,N,360,360,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,430,430,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,23100,23100,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,60,60,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17093,Karan,1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,40,40,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,1150,1150,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,75800,75800,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,5340,5340,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1450,1450,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,360,360,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,60,60,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,380,380,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,10,,,10,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,250,250,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,330,330,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,500,500,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,320,320,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,5870,5870,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,1830,400,,,1420,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19744,"Kuki Chin Chongthir",3,tcz,"Chin, Thado",1,Christianity,,N,290,50,,,240,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19750,"Kuki Chin Lnykin",3,tcz,"Chin, Thado",1,Christianity,,N,280,50,,,240,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19751,"Kuki Chin Singjit",3,tcz,"Chin, Thado",1,Christianity,,N,280,50,,,240,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,140,140,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5420,5420,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1540,1540,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,440,440,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17361,Lashkar,1,ben,Bengali,5,Hinduism,p17361.jpg,Y,380,380,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN26,Tripura,IN26001,"Tripura, West",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,400,400,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10700,10700,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,30,,,,30,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,560,560,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,70,70,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,270,260,,,10,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,1800,1800,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,35900,35600,,70,250,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,30,30,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,30,30,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,9380,9370,,20,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,720,720,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,30,,30,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
IN,India,IN26,Tripura,IN26001,"Tripura, West",17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,530,260,,260,,,
