﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17263,Kori,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,550,540,,,10,,
17263,Kori,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,240,240,,,,,
17263,Kori,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,ben,Bengali,360,360,,,,,
17263,Kori,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,530,530,,,,,
17263,Kori,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,ory,Odia,530,530,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,10,10,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,10,10,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,10,10,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,20,20,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,20,20,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,20,20,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,10,10,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,10,10,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,20,20,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,10,10,,,,,
17263,Kori,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,20,20,,,,,
17263,Kori,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",cdz,Koda,20,20,,,,,
17263,Kori,IN,India,IN09,Gujarat,IN09012,Junagadh,cdz,Koda,60,60,,,,,
17263,Kori,IN,India,IN09,Gujarat,IN09011,Porbandar,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN13,Kerala,IN13002,Kannur,cdz,Koda,20,20,,,,,
17263,Kori,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",cdz,Koda,60,60,,,,,
17263,Kori,IN,India,IN16,Maharashtra,IN16020,Nashik,cdz,Koda,90,90,,,,,
17263,Kori,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,80,80,,,,,
17263,Kori,IN,India,IN16,Maharashtra,IN16025,Pune,cdz,Koda,100,90,,10,,,
17263,Kori,IN,India,IN19,Karnataka,IN19018,Tumkur,cdz,Koda,40,40,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19016,Udupi,cdz,Koda,120,120,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19015,Shimoga,cdz,Koda,180,180,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19031,Vijayanagara,cdz,Koda,30,30,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19011,Haveri,cdz,Koda,30,30,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,1070,1070,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",cdz,Koda,200,200,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19009,Dharwad,cdz,Koda,70,70,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19008,Gadag,cdz,Koda,30,30,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19022,Mandya,cdz,Koda,40,40,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,1470,1470,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,190,190,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19019,Kolar,cdz,Koda,40,40,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19001,Belgaum,cdz,Koda,100,100,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",cdz,Koda,3420,3420,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19005,Bidar,cdz,Koda,50,50,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19014,Davanagere,cdz,Koda,110,110,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,cdz,Koda,550,550,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19012,Bellary,cdz,Koda,40,40,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,1190,1190,,,,,
17263,Kori,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,cdz,Koda,40,40,,,,,
17263,Kori,IN,India,IN20,Nagaland,IN20011,Peren,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,430,430,,,,,
17263,Kori,IN,India,IN20,Nagaland,IN20007,Kohima,cdz,Koda,40,40,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,1820,1760,10,,50,,
17263,Kori,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,900,890,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,380,370,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,21400,21400,10,,20,,20
17263,Kori,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,2170,2170,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,1560,1560,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,1800,1790,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21014,Dhenkanal,unr,Mundari,20700,20700,20,,,,10
17263,Kori,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,3200,3180,,,20,,
17263,Kori,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,590,590,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,20,20,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,470,470,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21030,Malkangiri,kru,Kurux,110,60,,,40,,
17263,Kori,IN,India,IN21,Odisha,IN21007,Mayurbhanj,cdz,Koda,100,100,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,70,60,,,10,,
17263,Kori,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",kxv,Kuvi,1020,1010,,,10,,
17263,Kori,IN,India,IN21,Odisha,IN21029,Koraput,cdz,Koda,20,20,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,20,20,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,180,180,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21027,Rayagada,sat,Santhali,590,590,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,5670,5660,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21028,Nabarangpur,kff,Koya,20,20,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,50,50,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21005,Sundargarh,sat,Santhali,230,120,,,100,,10
17263,Kori,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,530,530,,,,,
17263,Kori,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,890,890,,,,,
17263,Kori,IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,20,20,,,,,
17263,Kori,IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,4510,4510,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25008,Salem,cdz,Koda,20,20,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,70,70,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,cdz,Koda,30,30,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,cdz,Koda,50,50,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tel,Telugu,20,20,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,20,20,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,cdz,Koda,60,60,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,20,20,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25010,Erode,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,30,30,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,10,10,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,hin,Hindi,150,150,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,cdz,Koda,150,150,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,cdz,Koda,50,50,,,,,
17263,Kori,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,10,10,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",snd,Sindhi,27700,27300,60,,30,,360
17263,Kori,IN,India,IN28,"West Bengal",IN28008,Birbhum,cdz,Koda,17800,17700,10,,,,40
17263,Kori,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,2020,2010,10,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,15700,14200,20,,,,1420
17263,Kori,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ory,Odia,210,200,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",cdz,Koda,2320,2320,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,180,170,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,150,150,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28001,Darjeeling,sck,Sadri,110,80,,,30,,
17263,Kori,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,16500,16200,20,,50,10,220
17263,Kori,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",unx,Munda,5780,5750,20,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28014,Purulia,guj,Gujarati,39500,39300,70,,,,50
17263,Kori,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,1120,1120,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28027,Jhargram,cdz,Koda,5570,4950,,,460,,150
17263,Kori,IN,India,IN28,"West Bengal",IN28026,Kalimpang,sck,Sadri,20,10,,,10,,
17263,Kori,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,500,500,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,14600,14000,40,,,,600
17263,Kori,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,370,350,10,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",cdz,Koda,1320,1310,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28010,"Nadia ",cdz,Koda,220,220,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28006,"Maldah ",cdz,Koda,8430,8410,10,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",sat,Santhali,10,10,,,,,
17263,Kori,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ory,Odia,29000,26800,70,,1640,10,430
17263,Kori,IN,India,IN34,Bihar,IN34023,Banka,gjk,"Koli, Kachi",960,960,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,120,110,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34038,Arwal,mag,Magahi,170,170,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,10,10,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,20,20,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,10,10,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,320,310,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34022,Bhagalpur,anp,Angika,10,10,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34037,Jamui,kan,Kannada,4350,4330,10,,10,,
17263,Kori,IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,30,30,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34010,Katihar,bho,Bhojpuri,750,740,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,90,90,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,Magahi,560,550,,,,,10
17263,Kori,IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,4860,4850,,,,,10
17263,Kori,IN,India,IN34,Bihar,IN34011,Madhepura,mag,Magahi,120,120,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34014,Muzaffarpur,bho,Bhojpuri,10,10,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34008,Kishanganj,unr,Mundari,20,20,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34025,Lakhisarai,san,Sanskrit,6640,6620,10,,,,
17263,Kori,IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,30,20,10,,,,
17263,Kori,IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,10,10,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34027,Nalanda,mag,Magahi,30,30,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,20,20,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,20,20,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,10,10,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,150,150,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,120,120,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,50,50,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,10,10,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,140,140,,,,,
17263,Kori,IN,India,IN34,Bihar,IN34003,Sheohar,mai,Maithili,40,40,,,,,
17263,Kori,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,cdz,Koda,10,10,,,,,
17263,Kori,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,cdz,Koda,20,20,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,22300,21900,,380,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,36000,35800,,150,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,46300,46000,,290,,30,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,150,150,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,6300,6270,,20,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,4210,4210,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,30400,30300,,20,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,110,110,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,9370,9320,,40,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,12100,12000,,170,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,36500,36300,,130,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,70,70,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,26000,26000,,50,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,47700,47100,,330,190,40,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,69900,69800,,50,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,6070,6050,,20,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,211000,211000,,360,,150,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,21200,21000,,140,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,guj,Gujarati,33900,33800,,130,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,57200,56100,,1140,,40,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,guj,Gujarati,104000,104000,,380,,70,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,129000,129000,,430,,90,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,550,550,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,8910,8820,,90,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,7980,7960,,20,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,61100,60900,,190,,40,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,22200,22100,,90,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,27200,26700,,250,280,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,2650,2560,,90,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,68900,68400,,370,,50,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,72200,72100,,50,,50,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,420,420,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,27000,26800,,150,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,22700,22600,,90,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,42700,42600,,130,,30,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,123000,122000,,1030,,90,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,150,150,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,21400,21300,,90,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,770,770,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,74400,74100,,170,,50,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,63500,63200,,180,,50,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,10,10,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,4880,4860,,10,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,116000,115000,,740,,60,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,bjj,Kanauji,30100,30000,,40,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,10,10,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,540,540,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,1020,1020,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,2630,2560,,80,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,27200,26800,,120,260,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,40400,40300,,90,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,210,210,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,350,350,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,171000,169000,,1470,,120,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,33700,33500,,230,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,Bhojpuri,20,20,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,257000,257000,,280,,180,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,800,790,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,26500,26400,,90,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,20,20,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,79500,79100,,350,,50,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,12000,11900,,50,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,52900,52900,,30,,40,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,16200,16000,,140,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,82400,82100,,210,,60,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,28800,28600,,150,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,14900,14800,,60,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,19500,19500,,40,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,19000,18600,,380,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,hin,Hindi,29900,29700,,130,,20,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,8530,8520,,,,10,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,30400,30300,,110,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,2600,2600,,,,,
17263,Kori,IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,54800,54500,,190,,40,
17263,Kori,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,2630,2630,,,,,
17263,Kori,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,cdz,Koda,130,130,,,,,
17263,Kori,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,cdz,Koda,140,140,,,,,
17263,Kori,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,6760,6760,,,,,
17263,Kori,IN,India,IN37,Chhattisgarh,IN37011,Raipur,cdz,Koda,450,450,,,,,
17263,Kori,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",cdz,Koda,270,270,,,,,
17263,Kori,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,cdz,Koda,120,120,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",ben,Bengali,3540,2790,,,10,,730
17263,Kori,IN,India,IN38,Jharkhand,IN38014,Ranchi,kru,Kurux,410,110,,,40,,260
17263,Kori,IN,India,IN38,Jharkhand,IN38023,Simdega,unr,Mundari,190,,,,140,,40
17263,Kori,IN,India,IN38,Jharkhand,IN38009,Sahibganj,mai,Maithili,160,160,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38003,Chatra,unr,Mundari,10,,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38013,Bokaro,mai,Maithili,9770,8870,20,,,,870
17263,Kori,IN,India,IN38,Jharkhand,IN38001,Garhwa,ksz,Kodaku,40,40,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38011,Dumka,ben,Bengali,1170,1160,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38006,Giridih,mai,Maithili,1600,1600,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38007,Deoghar,sat,Santhali,10,10,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38012,Dhanbad,kfp,Korwa,8950,8800,20,,,,120
17263,Kori,IN,India,IN38,Jharkhand,IN38024,Khunti,unr,Mundari,320,20,,,110,,200
17263,Kori,IN,India,IN38,Jharkhand,IN38020,Jamtara,cdz,Koda,1370,1370,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38021,Latehar,sck,Sadri,60,20,,,20,,20
17263,Kori,IN,India,IN38,Jharkhand,IN38005,Koderma,hin,Hindi,20,20,,,,,
17263,Kori,IN,India,IN38,Jharkhand,IN38016,Gumla,hin,Hindi,130,10,,,50,,80
17263,Kori,IN,India,IN38,Jharkhand,IN38008,Godda,mai,Maithili,3020,2990,10,,10,,
17263,Kori,IN,India,IN38,Jharkhand,IN38004,Hazaribag,unr,Mundari,50,40,,,,,10
