﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20419,"Rajput Parihar",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,470,470,,,,,
20419,"Rajput Parihar",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,380,380,,,,,
20419,"Rajput Parihar",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,240,240,,,,,
20419,"Rajput Parihar",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,590,590,,,,,
20419,"Rajput Parihar",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,370,370,,,,,
20419,"Rajput Parihar",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,240,240,,,,,
20419,"Rajput Parihar",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,250,250,,,,,
20419,"Rajput Parihar",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,260,260,,,,,
20419,"Rajput Parihar",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
20419,"Rajput Parihar",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,120,120,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,240,240,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,520,520,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1070,1070,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,300,300,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,590,590,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,420,420,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,210,210,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,1110,1110,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1110,1110,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,960,960,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,470,470,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,760,760,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,330,330,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2140,2140,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,280,280,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,530,530,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1190,1190,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,970,970,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,330,330,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,2140,2140,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,210,210,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,660,660,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,780,780,,,,,
20419,"Rajput Parihar",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1190,1190,,,,,
20419,"Rajput Parihar",IN,India,IN10,Haryana,IN10015,Jhajjar,bgc,Haryanvi,550,550,,,,,
20419,"Rajput Parihar",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,1740,1740,,,,,
20419,"Rajput Parihar",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,130,130,,,,,
20419,"Rajput Parihar",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,530,530,,,,,
20419,"Rajput Parihar",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,740,740,,,,,
20419,"Rajput Parihar",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,4360,4360,,,,,
20419,"Rajput Parihar",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1190,1190,,,,,
20419,"Rajput Parihar",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1780,1780,,,,,
20419,"Rajput Parihar",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,470,470,,,,,
20419,"Rajput Parihar",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,450,450,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,570,570,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,530,530,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,1440,1440,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,320,320,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,620,620,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,950,950,,,,,
20419,"Rajput Parihar",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",rwr,Marwari,50,50,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,320,320,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,140,140,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21002,Jharsuguda,rwr,Marwari,90,90,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,190,190,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,90,90,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,230,230,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,60,60,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,70,70,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,140,140,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,20,20,,,,,
20419,"Rajput Parihar",IN,India,IN21,Odisha,IN21003,Sambalpur,rwr,Marwari,50,50,,,,,
20419,"Rajput Parihar",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",150,150,,,,,
20419,"Rajput Parihar",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",140,140,,,,,
20419,"Rajput Parihar",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",440,440,,,,,
20419,"Rajput Parihar",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",310,310,,,,,
20419,"Rajput Parihar",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",150,150,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,130,130,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,900,900,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,140,140,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,1300,1300,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,70,70,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,7590,7590,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,14200,14200,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,19200,19200,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,830,830,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,140,140,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,9960,9960,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,3060,3060,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,280,280,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,14200,14200,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,17300,17300,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,1900,1900,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,150,150,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,1420,1420,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,40,40,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,2780,2780,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,40,40,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,Haroti,20,20,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,130,130,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,200,200,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,10900,10900,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,1990,1990,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,40,40,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,3560,3560,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,190,190,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,200,200,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,50,50,,,,,
20419,"Rajput Parihar",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,70,70,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,530,530,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,280,280,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,400,400,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,190,190,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,330,330,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1190,1190,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,190,190,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,710,710,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,300,300,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,80,80,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,330,330,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,390,390,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,180,180,,,,,
20419,"Rajput Parihar",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1780,1780,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,710,710,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,230,230,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1850,1850,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,640,640,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1150,1150,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1190,1190,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,900,900,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1070,1070,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,850,850,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,210,210,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,390,390,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1420,1420,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1900,1900,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,250,250,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1640,1640,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,710,710,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,820,820,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,1710,1710,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,500,500,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1300,1300,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1660,1660,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,910,910,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,1190,1190,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,640,640,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2540,2540,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,240,240,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,420,420,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,3200,3200,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,2120,2120,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1900,1900,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,260,260,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,240,240,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,300,300,,,,,
20419,"Rajput Parihar",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1470,1470,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,rwr,Marwari,1540,1540,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,40,40,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,bfy,Bagheli,5220,5220,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,4270,4270,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,rwr,Marwari,530,530,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,640,640,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1550,1550,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,20,20,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,240,240,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,1070,1070,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,5460,5460,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,2610,2610,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,6170,6170,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,2300,2300,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,rwr,Marwari,3200,3200,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,40,40,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,90,90,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",rwr,Marwari,20,20,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,80,80,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,6410,6410,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,950,950,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,6390,6390,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,590,590,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,1090,1090,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,1610,1610,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,5720,5720,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,120,120,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,70,70,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,rwr,Marwari,3200,3200,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1780,1780,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,190,190,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,820,820,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,5120,5120,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,rwr,Marwari,4740,4740,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,830,830,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,820,820,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,660,660,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,7920,7920,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,6410,6410,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,12600,12600,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,910,910,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,1030,1030,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,80,80,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,rwr,Marwari,3200,3200,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,rwr,Marwari,140,140,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,680,680,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,150,150,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,4740,4740,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,360,360,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1070,1070,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,2490,2490,,,,,
20419,"Rajput Parihar",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,rwr,Marwari,10,10,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,bjj,Kanauji,2730,2730,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,80,80,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,300,300,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,340,340,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,210,210,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,90,90,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,bns,Bundeli,4510,4510,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,830,830,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,620,620,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,8900,8900,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,240,240,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,10,10,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,1070,1070,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,5930,5930,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,4980,4980,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,2610,2610,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,1100,1100,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,8550,8550,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,390,390,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,11900,11900,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,3010,3010,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,210,210,,,,,
20419,"Rajput Parihar",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,2140,2140,,,,,
