﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18210,"Tamboli (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,790,790,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,360,360,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,270,270,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,270,270,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,260,260,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,190,190,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,400,400,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,130,130,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,60,60,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,360,360,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1140,1140,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,450,450,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,310,310,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,630,630,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,640,640,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,230,230,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,20,20,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,kan,Kannada,20,20,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,60,60,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,40,40,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,100,100,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,320,320,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,430,430,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,1570,1570,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,430,430,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,120,120,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,500,500,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,130,130,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,260,260,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,200,200,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,510,510,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,60,60,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,250,250,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,240,240,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,240,240,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,270,270,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,260,260,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,590,590,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,140,140,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,330,330,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,190,190,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,40,40,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,150,150,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,440,440,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,320,320,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,550,550,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,170,170,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",260,260,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,33700,32300,,1380,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,31600,31600,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,4060,4060,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,15100,15100,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,3560,3560,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,11500,11500,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,6170,5930,,240,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,8720,8720,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,12600,12600,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,3680,3680,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,9250,9250,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,8020,8020,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,10600,10400,,140,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,14400,14400,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,12500,12300,,210,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,15800,15800,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,5030,5030,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,4800,4800,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,3440,3250,,190,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1470,1470,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,47500,46400,,1140,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,47600,47600,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,7240,7240,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,1860,1860,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,62200,62200,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,23800,23800,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,9350,9060,,280,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",26900,26900,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,34600,34600,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,4410,4410,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,15900,15900,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1420,1420,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,11400,11300,,,,,90
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,6300,6300,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,2780,2780,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,30,30,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,380,380,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,4570,4570,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,1840,1840,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,260,260,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,1540,1540,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,850,850,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,4930,4930,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,150,150,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,10300,10300,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,1330,1330,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,180,180,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,420,420,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,1010,1010,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,4630,4630,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,270,270,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,440,440,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,1220,1220,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,70,70,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,5370,5370,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,5270,5270,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,5650,4980,,,,,660
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,6170,6170,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,240,240,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,2470,2470,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,1810,1810,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,1280,1210,,,,,70
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,1670,1670,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,950,950,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,40,40,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,40,40,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,70,70,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,11300,11300,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1350,1350,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,21100,21100,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,1140,1140,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,700,700,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,910,910,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,9290,9290,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,180,180,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,5160,5160,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,4200,4200,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,6440,6440,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,3340,3340,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,1930,1930,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,1570,1570,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,890,890,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,380,380,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,630,630,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",40,40,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",120,120,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",70,70,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",1380,1380,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",20,20,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",180,180,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,570,570,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",390,390,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",60,60,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",120,120,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",80,80,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",430,430,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",110,110,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,140,140,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",150,150,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",320,320,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,240,240,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,330,330,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,280,280,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,260,260,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,280,280,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,300,300,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,310,310,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,570,570,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,170,170,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,170,170,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,140,140,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,280,280,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,80,80,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,dhd,Dhundari,60,60,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,180,180,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,230,230,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,110,110,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,170,170,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,230,230,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,120,120,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,130,130,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,200,200,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,130,130,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,150,150,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,120,120,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,210,210,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,40,40,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,240,210,,,,,20
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,240,240,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,690,620,,,,,80
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,1620,1510,,,,,120
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,280,250,,,,,40
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,270,240,,,,,40
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,140,140,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,kan,Kannada,190,190,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,600,520,,,,,80
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,1110,1070,,,,,50
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,kan,Kannada,40,40,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,260,240,,,,,20
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,720,720,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,80,80,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,790,720,,,,,70
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,90,90,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,140,140,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,kan,Kannada,1490,1440,,,,,50
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,kan,Kannada,440,430,,,,,10
18210,"Tamboli (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,2610,2230,,,,,380
18210,"Tamboli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,14600,14600,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,19200,19200,,,,,
18210,"Tamboli (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,37100,37100,,,,,
