﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,810,810,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,2020,2020,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,970,970,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,1780,1780,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,1480,1480,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,830,830,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,240,240,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,90,90,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,80,80,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,1190,1190,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,170,170,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,180,180,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,120,120,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,120,120,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,180,180,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,40,40,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,180,180,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,90,90,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,190,190,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,900,900,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,190,190,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1010,1010,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1300,1300,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,2140,2140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,420,420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,500,500,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,620,620,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,250,250,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,2610,2610,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1900,1900,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,830,830,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,rwr,Marwari,4150,4150,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,4030,4030,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,550,550,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,4270,4270,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,2850,2850,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,830,830,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,7240,7240,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,2370,2370,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1380,1380,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,4980,4980,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,770,770,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,8540,8540,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,4030,4030,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,850,850,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,2250,2250,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,rwr,Marwari,4980,4980,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,3080,3080,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,790,790,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,6640,6640,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,150,150,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,550,550,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,320,320,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,2140,2140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,2970,2970,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,17600,17600,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,4740,4740,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,6520,6520,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,900,900,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,2140,2140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1190,1190,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,1900,1900,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,710,710,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,140,140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,rwr,Marwari,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,1540,1540,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,1780,1780,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,430,430,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,5690,5690,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,rwr,Marwari,1070,1070,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,140,140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,rwr,Marwari,380,380,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,rwr,Marwari,140,140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,630,630,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,380,380,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1900,1900,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,1300,1300,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,rwr,Marwari,630,630,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,rwr,Marwari,310,310,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,110,110,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,hin,Hindi,210,210,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,590,590,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,380,380,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,710,710,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,60,60,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,Hindi,60,60,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,60,60,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,330,330,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,190,190,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,1300,1300,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,80,80,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,580,580,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,530,530,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,420,420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,900,900,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,310,310,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,270,270,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,140,140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,140,140,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,640,640,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",250,250,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,1850,1850,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,200,200,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",310,310,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,130,130,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,240,240,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,240,240,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,1230,1230,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",660,660,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,7540,7540,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,710,710,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,1780,1780,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,1190,1190,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,3080,3080,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,3560,3560,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,3320,3320,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,9010,9010,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,2250,2250,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,2850,2850,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,3560,3560,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,830,830,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,1600,1600,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,950,950,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,1780,1780,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,2270,2270,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,3080,3080,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,700,700,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,hin,Hindi,120,120,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,hin,Hindi,240,240,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,hin,Hindi,170,170,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,810,810,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,1780,1780,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,400,400,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,1040,1040,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1660,1660,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,770,770,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,280,280,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1300,1300,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,4740,4740,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,360,360,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,710,710,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,180,180,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,330,330,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,2490,2490,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,1190,1190,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,300,300,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,640,640,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,1420,1420,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,470,470,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,7120,7120,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,2850,2850,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,1450,1450,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,1020,1020,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,7430,7430,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,2610,2610,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,4630,4630,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,4980,4980,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,3710,3710,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,2850,2850,,,,,
20374,"Rajput Bais (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,3320,3320,,,,,
