﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17763,"Nat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,270,270,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,530,530,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,270,270,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,270,270,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,70,70,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,320,320,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,640,640,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,ben,Bengali,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,310,310,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,360,360,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,150,150,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,390,390,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,240,240,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,430,430,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2040,2040,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,400,400,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,170,170,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,990,990,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,1450,1450,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,130,130,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,800,800,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,50,50,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,110,110,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,90,90,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,50,50,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,120,120,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,120,120,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,190,190,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,80,80,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,120,120,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,80,80,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,180,180,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,130,130,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,60,60,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,550,550,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,60,60,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,280,280,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,120,120,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,390,390,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,150,150,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,260,260,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,340,340,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,140,140,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,1270,1270,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,250,240,,,,10,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,630,630,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,390,390,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,400,400,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,890,890,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,370,370,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,1460,1460,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,bgc,Haryanvi,890,890,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,950,950,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1450,1450,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,7050,7030,,20,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,180,180,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,390,390,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,190,190,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",100,100,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,120,120,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",60,60,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1190,1190,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,2560,2560,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,1160,1160,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,420,420,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,180,180,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,370,370,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,300,300,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,580,580,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,250,250,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,1130,1130,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,1960,1960,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,5750,5750,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,520,520,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,70,70,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,80,80,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,170,170,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,320,320,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,1590,1590,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ben,Bengali,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ben,Bengali,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ben,Bengali,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",10,10,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",90,90,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",70,70,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",250,250,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",80,80,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",60,60,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",60,60,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",50,50,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",1640,1640,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pnb,"Punjabi, Western",120,120,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",90,90,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",90,90,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",210,210,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,9750,9690,,60,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,2830,2830,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,3980,3980,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,1060,1060,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,1470,1470,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,2900,2900,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,860,860,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,1950,1950,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,8330,8330,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,6660,6660,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,2870,2870,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,2020,2020,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,2670,2670,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,3130,3130,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,5310,5310,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,630,630,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,1370,1370,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,1410,1410,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,580,580,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,2880,2880,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,80,80,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,1530,1530,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,2140,2140,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,4430,4430,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,1760,1760,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,2460,2460,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,110,110,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,840,840,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,1120,1120,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,330,330,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,670,670,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,1470,1470,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,740,740,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,850,850,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,1090,1090,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,740,740,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,420,420,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,200,200,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,290,290,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,550,550,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,430,430,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,10,10,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,130,130,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,420,420,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,10,10,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,50,50,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,280,280,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,180,180,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,70,70,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,40,40,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,20,20,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,10,10,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,mai,Maithili,1830,1830,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,170,170,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,10,10,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,1390,1390,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,5450,5340,,110,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,6220,6220,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,110,110,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,540,540,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,3210,3150,,60,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,anp,Angika,1250,1250,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,200,200,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,80,80,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,320,320,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,2180,2180,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,2050,2040,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,1030,1030,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,50,50,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1560,1560,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,290,290,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,7540,7530,,,,10,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,380,380,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,2410,2410,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,mag,Magahi,3180,3180,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,3510,3510,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,mag,Magahi,970,970,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,250,250,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,10900,10900,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,100,100,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,30,30,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,mag,Magahi,9800,9720,,70,,20,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1940,1940,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,bho,Bhojpuri,440,440,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,400,400,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,mai,Maithili,10,10,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,60,60,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,700,700,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,750,750,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,110,110,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,6280,6280,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,1560,1560,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,2770,2770,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,7190,7180,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,130,130,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,100,100,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,2800,2800,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mup,Malvi,7110,7110,,,,,
17763,"Nat (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,650,650,,,,,
