﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",30,30,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",40,40,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",50,50,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,170,170,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,280,280,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,90,90,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,770,770,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,13500,13400,,140,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,2440,2440,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,24200,23800,,380,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,30000,30000,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,33000,32000,,970,,,
16334,"Bari (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,270,210,,,60,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,hin,Hindi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,30,30,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,50,50,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,570,570,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,Haroti,180,180,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,280,280,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,70,70,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,400,400,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,50,50,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,60,60,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,110,110,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,90,90,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,530,530,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,180,180,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,70,70,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,680,680,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,470,470,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,30,30,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,6200,6200,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,660,660,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,3940,3940,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,mai,Maithili,2100,2100,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,7760,7760,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,1480,1480,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,70,70,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,12300,12300,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,bho,Bhojpuri,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,810,810,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,40,40,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,30,30,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,8840,8840,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,4990,4990,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,3440,3440,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,60,60,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,bho,Bhojpuri,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,4270,4270,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,230,230,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,2040,2040,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,19500,19500,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,780,780,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,6170,6170,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,2780,2780,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,7910,7910,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,4570,4570,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,650,650,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,139000,139000,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,11700,11700,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,30,30,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,2910,2910,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,11600,11600,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,4030,4030,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,80,80,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,5270,5270,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,4910,4910,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,330,330,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,17300,17300,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,390,390,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,830,830,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,500,500,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,560,560,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,950,950,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,60,60,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,850,850,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,210,210,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1090,1090,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,570,570,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,90,90,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,190,190,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,450,450,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,6880,6880,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,1030,1030,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,2530,2530,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,280,280,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,300,300,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,1660,1660,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,440,440,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,1140,1140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,260,260,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,3680,3680,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,9960,9960,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,13200,13200,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,240,240,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,2700,2700,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,bns,Bundeli,4960,4960,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,2650,2650,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,2140,2140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,4270,4270,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,280,280,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,bjj,Kanauji,13600,13600,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,6640,6640,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,180,180,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,2940,2940,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,140,140,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,90,90,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,590,590,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,4740,4740,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,4270,4270,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,7260,7260,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,230,230,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,1650,1650,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,60,60,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,4270,4270,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,2020,2020,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,awa,Awadhi,1980,1980,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,2530,2530,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",bjj,Kanauji,5100,5100,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,500,500,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,8540,8540,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,8960,8960,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,180,180,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,1710,1710,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,4150,4150,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,490,490,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,1610,1610,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,8620,8620,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,6520,6520,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,12900,12900,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,400,400,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,760,760,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,170,170,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,250,250,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,3780,3780,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,7150,7150,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,9090,9090,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,bho,Bhojpuri,4980,4980,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,3810,3810,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,2690,2690,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,590,590,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,6310,6310,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,40,40,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,110,110,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,bjj,Kanauji,4550,4550,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,bho,Bhojpuri,1340,1340,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,3270,3270,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,awa,Awadhi,6350,6350,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,5940,5940,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,7710,7710,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,bho,Bhojpuri,4220,4220,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,awa,Awadhi,6710,6710,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,110,110,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,180,180,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,5840,5840,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,13400,13400,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,13500,13500,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",bns,Bundeli,3060,3060,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,250,250,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,6250,6250,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,40,40,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,2020,2020,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,710,710,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,7590,7590,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,850,850,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,790,790,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,8520,8520,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,7050,7050,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,awa,Awadhi,3440,3440,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,170,170,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,1070,1070,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,Hindi,50,50,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,60,60,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hin,Hindi,20,20,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,70,70,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,50,50,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,10,10,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,50,50,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,180,180,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,70,70,,,,,
16334,"Bari (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,70,70,,,,,
