﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21301,"Yadav Sadgope",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,5340,5340,,,,,
21301,"Yadav Sadgope",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1780,1780,,,,,
21301,"Yadav Sadgope",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,430,430,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,470,470,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03013,Dhemaji,ben,Bengali,700,700,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,950,950,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,780,780,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03028,Biswanath,ben,Bengali,280,280,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,Bengali,280,280,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,1420,1420,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,13000,13000,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,4980,4980,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,280,280,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,360,360,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03022,Karimganj,asm,Assamese,590,590,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,7950,7950,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,560,560,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,700,700,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03003,Goalpara,ben,Bengali,360,360,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,6410,6410,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,590,590,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03016,Sivasagar,ben,Bengali,1190,1190,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,530,530,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,3800,3800,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,110,110,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03012,Lakhimpur,ben,Bengali,9010,9010,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,9010,9010,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,590,590,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,1420,1420,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,7120,7120,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,760,760,,,,,
21301,"Yadav Sadgope",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,360,360,,,,,
21301,"Yadav Sadgope",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,120,120,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,260,260,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,240,240,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,300,300,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,260,260,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,470,470,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,850,850,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,170,170,,,,,
21301,"Yadav Sadgope",IN,India,IN10,Haryana,IN10018,Gurgaon,ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN10,Haryana,IN10002,Ambala,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,80,80,,,,,
21301,"Yadav Sadgope",IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN10,Haryana,IN10020,Mewat,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN13,Kerala,IN13008,Ernakulam,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,1360,1360,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,Bengali,470,470,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16037,Palghar,ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16020,Nashik,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16001,Nandurbar,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,Bengali,570,570,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,510,510,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,320,320,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16011,Gondia,ben,Bengali,550,550,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16024,Raigarh,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,210,210,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16021,Thane,ben,Bengali,360,360,,,,,
21301,"Yadav Sadgope",IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,Bengali,430,430,,,,,
21301,"Yadav Sadgope",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,60,60,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,110,110,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,2850,2850,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,430,430,,,,,
21301,"Yadav Sadgope",IN,India,IN19,Karnataka,IN19006,Raichur,ben,Bengali,150,150,,,,,
21301,"Yadav Sadgope",IN,India,IN19,Karnataka,IN19007,Koppal,ben,Bengali,110,110,,,,,
21301,"Yadav Sadgope",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,240,240,,,,,
21301,"Yadav Sadgope",IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,180,180,,,,,
21301,"Yadav Sadgope",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,260,260,,,,,
21301,"Yadav Sadgope",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,1300,1300,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,1160,1160,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21024,Balangir,ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,3560,3560,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21015,Angul,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ben,Bengali,120,120,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21020,Gajapati,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21014,Dhenkanal,ben,Bengali,80,80,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21019,Ganjam,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21012,Cuttack,ben,Bengali,590,590,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21026,Kalahandi,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21002,Jharsuguda,ben,Bengali,130,130,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21010,Kendrapara,ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,240,240,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21013,Jajpur,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21029,Koraput,ben,Bengali,1900,1900,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ben,Bengali,2490,2490,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21030,Malkangiri,ben,Bengali,760,760,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ben,Bengali,1110,1110,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21017,Khordha,ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21027,Rayagada,ben,Bengali,1300,1300,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21018,Puri,ben,Bengali,240,240,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21028,Nabarangpur,ben,Bengali,2140,2140,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21025,Nuapada,ben,Bengali,240,240,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21016,Nayagarh,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ben,Bengali,10,10,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21005,Sundargarh,ben,Bengali,1780,1780,,,,,
21301,"Yadav Sadgope",IN,India,IN21,Odisha,IN21003,Sambalpur,ben,Bengali,80,80,,,,,
21301,"Yadav Sadgope",IN,India,IN23,Punjab,IN23009,Ludhiana,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN23,Punjab,IN23004,Jalandhar,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,Bengali,60,60,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24019,Sirohi,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,Bengali,10,10,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,110,110,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,Bengali,130,130,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24024,Bhilwara,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,300,300,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,340,340,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,470,470,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,440,440,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,500,500,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,1190,1190,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,490,490,,,,,
21301,"Yadav Sadgope",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,380,380,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,183000,183000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,283000,283000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,130000,128000,,,2560,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,7950,7950,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,12100,12100,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,760,760,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,439000,439000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,159000,159000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,87800,87800,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,204000,204000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,6410,6410,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,8420,8420,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,198000,198000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,10900,10900,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,87500,87500,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,121000,121000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,370000,370000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,124000,124000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,422000,422000,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,44800,44800,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,12100,12100,,,,,
21301,"Yadav Sadgope",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,53400,53400,,,,,
21301,"Yadav Sadgope",IN,India,IN29,Sikkim,IN29005,Pakyong,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,Bengali,60,60,,,,,
21301,"Yadav Sadgope",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,Bengali,60,60,,,,,
21301,"Yadav Sadgope",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,60,60,,,,,
21301,"Yadav Sadgope",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",ben,Bengali,210,210,,,,,
21301,"Yadav Sadgope",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34034,Aurangabad,ben,Bengali,550,550,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34023,Banka,ben,Bengali,310,310,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34007,Araria,ben,Bengali,530,530,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34038,Arwal,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34029,Bhojpur,ben,Bengali,170,170,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,440,440,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34030,Buxar,ben,Bengali,110,110,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34031,Kaimur,ben,Bengali,190,190,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34022,Bhagalpur,ben,Bengali,470,470,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34020,Begusarai,mai,Maithili,360,360,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34037,Jamui,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,7350,7350,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34035,Gaya,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34033,"Jehanabad ",ben,Bengali,170,170,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34015,Gopalganj,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,210,210,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34024,Munger,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,1850,1850,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34021,Khagaria,ben,Bengali,180,180,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34025,Lakhisarai,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",ben,Bengali,950,950,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34002,"Purba Champaran",ben,Bengali,360,360,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34028,Patna,ben,Bengali,250,250,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34027,Nalanda,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34014,Muzaffarpur,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34036,Nawada,ben,Bengali,10,10,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34019,Samastipur,ben,Bengali,390,390,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34017,Saran,ben,Bengali,240,240,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34009,Purnia,ben,Bengali,2680,2680,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34032,Rohtas,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34012,Saharsa,ben,Bengali,240,240,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34016,Siwan,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34018,Vaishali,ben,Bengali,140,140,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,760,760,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34003,Sheohar,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34004,Sitamarhi,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN34,Bihar,IN34026,Sheikhpura,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,ben,Bengali,40,40,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,ben,Bengali,90,90,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,ben,Bengali,10,10,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,ben,Bengali,110,110,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,ben,Bengali,150,150,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,ben,Bengali,70,70,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,ben,Bengali,80,80,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,Bengali,640,640,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,ben,Bengali,310,310,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,Bengali,280,280,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,ben,Bengali,120,120,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,ben,Bengali,20,20,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,Bengali,880,880,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,Bengali,380,380,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,ben,Bengali,50,50,,,,,
21301,"Yadav Sadgope",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,ben,Bengali,80,80,,,,,
21301,"Yadav Sadgope",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,ben,Bengali,60,60,,,,,
