﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,260,260,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,7350,7350,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,3110,2820,,,280,,
16561,"Chamar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,Hindi,60,60,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,hin,Hindi,40,40,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,150,150,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,90,90,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,380,380,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,650,650,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,50,50,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,90,90,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,170,170,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,720,720,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,140,140,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,440,440,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,100,100,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,880,880,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,660,640,,,20,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,430,430,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,2850,2800,,,50,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,2570,2570,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,570,570,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,240,240,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,550,550,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,hin,Hindi,2370,2370,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,830,830,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,1900,1900,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,3210,3070,,,140,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,840,790,,,50,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2910,2910,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,380,380,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,330,330,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,1040,1010,,,40,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,1250,1250,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,ben,Bengali,320,310,,,10,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,1940,1870,,,60,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,830,830,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,280,280,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,410,410,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,110,110,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,240,240,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,1660,1660,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,hin,Hindi,1230,1200,,,40,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,450,430,,,20,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,1090,1090,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,hin,Hindi,1290,1260,,,40,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,430,430,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,810,810,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,840,840,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,1280,1280,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,52400,51600,,300,520,,
16561,"Chamar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,1730,1590,,40,90,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,80000,75400,,640,3910,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,90000,85600,,710,3630,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,5460,5270,,30,150,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,70700,69600,,130,950,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,294000,289000,,500,5010,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,147000,142000,,590,4360,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,211000,205000,,430,6070,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,65600,62100,,390,3120,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,74300,70300,,200,3800,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,52400,51000,,260,1140,,
16561,"Chamar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,122000,118000,,330,4180,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,29600,29000,,180,400,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,17300,16600,,80,640,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,37900,37400,,180,390,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,13300,12900,,10,390,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,370,370,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,38400,37200,,170,980,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,10100,10100,,10,40,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,3050,3050,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,36900,36600,,,310,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,14000,13700,,100,190,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,55000,54100,,60,790,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,24500,23300,,60,1130,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,69300,67100,,430,1760,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,3830,3580,,20,240,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,55000,54900,,60,50,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,63200,62400,,30,710,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,9060,8610,,40,420,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,21400,20400,,50,890,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,32800,31400,,320,1090,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,7910,7580,,100,240,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,23100,21100,,500,1490,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,42900,42100,,140,640,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,1450,1450,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,30300,28600,,110,1660,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,24000,23500,,30,450,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,210000,194000,,870,15400,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,46800,46200,,140,430,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,9490,9330,,20,140,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,28600,28100,,10,450,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,13900,13300,,30,570,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,218000,217000,,120,1280,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,13200,12400,,60,810,,
16561,"Chamar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,47600,46500,,70,1030,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,201000,200000,,270,760,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,134000,133000,,240,790,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,262000,260000,,150,1190,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,103000,103000,,200,40,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,137000,136000,,210,60,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,83600,82700,,180,690,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,209000,208000,,320,570,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,154000,153000,,170,520,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,99100,99000,,100,40,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,121000,117000,,690,3490,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,143000,138000,,600,4510,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,145000,145000,,230,90,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,63600,63600,,30,30,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,116000,115000,,150,570,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,86400,85400,,180,780,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,142000,141000,,280,370,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,46900,45400,,680,770,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,150000,149000,,280,660,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,118000,117000,,240,640,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,104000,103000,,90,310,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,41700,41100,,330,250,,
16561,"Chamar (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,94800,94200,,190,420,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,120000,119000,,,1140,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",7190,6940,,,250,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,380,330,,50,,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,13000,12500,,,530,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,57200,57000,,,180,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,58800,58600,,,200,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,66000,65500,,,520,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,22800,22700,,,170,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,75600,75600,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,Hindi,30,30,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,78200,77500,,,660,,
16561,"Chamar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",12900,12100,,280,520,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,hin,Hindi,50100,49400,,10,660,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,Bengali,85800,84300,,20,1420,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,hin,Hindi,820,800,,,20,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,50,50,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,hin,Hindi,120,120,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,hin,Hindi,940,940,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,hin,Hindi,660,660,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,hin,Hindi,230,220,,,10,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,hin,Hindi,70,70,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,Hindi,3390,3300,,,90,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,hin,Hindi,40,40,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,36900,36200,,10,660,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,39800,39100,,10,660,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,Hindi,380,340,,,50,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,Hindi,260,250,,,10,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,hin,Hindi,110,110,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,10200,10000,,,180,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,20600,20600,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,2160,2130,,,20,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,hin,Hindi,10,10,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,hin,Hindi,10,10,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,hin,Hindi,20,20,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,50,50,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,hin,Hindi,10,10,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,hin,Hindi,10,10,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,hin,Hindi,60,60,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,hin,Hindi,20,20,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,hin,Hindi,10,10,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,hin,Hindi,30,30,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,hin,Hindi,10,10,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,81800,80900,,710,140,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,17300,16300,,1000,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,37100,36800,,330,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,170000,153000,,11000,5810,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,43700,42600,,420,660,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,14400,13400,,1000,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,77100,76400,,680,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,Hindi,31200,30900,,270,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,6630,6570,,60,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,21500,20600,,710,240,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,21800,21700,,90,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,73200,63800,,6760,2560,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,56400,54600,,1680,70,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,64500,64300,,190,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,70800,70500,,300,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,29800,29400,,380,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,13300,13200,,110,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,2640,2620,,20,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,10200,9860,,380,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,63500,63000,,560,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,15800,15200,,570,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,36100,35800,,320,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,159000,157000,,1400,420,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,24900,24100,,810,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,9480,9200,,280,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,10200,9980,,190,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,128000,127000,,1130,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,12900,12800,,110,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,120000,113000,,3500,4270,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,26600,26000,,570,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,80500,80100,,430,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,24300,23300,,1020,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,11500,11100,,330,70,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,35000,34700,,210,,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,51500,50900,,450,140,,
16561,"Chamar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,18400,18300,,150,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,130000,129000,,380,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,830,830,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",330,330,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,190,190,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,6750,6750,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,2300,2300,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,15800,15800,,50,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,14100,13500,,520,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,390,390,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,10100,10100,,30,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,79000,78800,,,280,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,2300,2290,,10,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,62800,62000,,170,560,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,1650,1640,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,440,440,,,,,
16561,"Chamar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,15600,15500,,50,,,
