﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17044,"Kahar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,1090,1090,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,530,530,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,40,40,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,ben,Bengali,40,40,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,80,80,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,10400,10400,,,10,,
17044,"Kahar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1130,1130,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,90,90,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1000,1000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,380,380,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2970,2970,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1190,1190,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,830,830,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,580,580,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1780,1780,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,550,550,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1730,1730,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,28600,28600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,4450,4450,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,33100,33100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,170,170,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,1350,1350,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,2850,2850,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,1850,1850,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,2820,2820,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,2430,2430,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,4740,4740,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,200,200,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,90,90,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,970,970,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,2870,2870,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,430,430,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,16700,16700,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,bgc,Haryanvi,35900,35900,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,45000,45000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,180,180,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,2360,2360,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",140,140,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,230,230,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,450,450,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,90,90,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",380,380,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,"Pahari, Mahasu",14700,14700,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",400,400,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",pan,"Punjabi, Eastern",40,40,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",250,240,,,10,,
17044,"Kahar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,hin,Hindi,10,10,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",300,300,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,10700,10700,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,180,180,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,90,90,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,380,380,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,110,110,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,140,140,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,1540,1540,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,110,110,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,190,190,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,130,130,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,440,440,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,3520,3520,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,640,640,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,550,550,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,900,900,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,270,270,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,550,550,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,960,960,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,280,280,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,640,640,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,460,460,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,760,760,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,120,120,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,3590,3590,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,850,850,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,710,710,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,1610,1610,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,210,210,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,10,10,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,40,40,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,30,30,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,710,710,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,470,470,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,620,620,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,4470,4470,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,390,390,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,2290,2290,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,2820,2820,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,1850,1850,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,40,40,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,40,40,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,10,10,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,140,140,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,130,130,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",4030,4030,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",880,880,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",11800,11800,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",950,950,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",1140,1140,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",3200,3200,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",190,190,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",18700,18700,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",280,280,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",6880,6880,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",14000,14000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",4820,4820,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",430,430,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",6110,6110,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",210,210,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",11500,11500,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",900,900,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,850,850,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",13800,13800,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",1300,1300,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",360,360,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",830,830,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",2610,2590,,,20,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,1070,1070,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,15900,15900,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,570,570,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,190,190,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,Marwari,5170,5170,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,2860,2860,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,Haroti,170,170,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,140,140,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,170,170,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,140,140,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,510,510,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,5550,5550,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,110,110,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,40,40,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,20,20,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,20,20,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,20,20,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,50,50,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,80,80,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,20,20,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,60,60,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,30,30,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,60,60,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,60,60,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,60,60,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,7710,7710,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,5930,5930,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,19900,19900,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,150,150,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,7590,7590,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,11600,11600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,22700,22700,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,9130,9130,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,140000,140000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,3320,3320,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,8520,8520,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,10000,10000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,89100,89100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,29900,29900,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,1920,1920,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,400,400,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,23500,23500,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,12500,12500,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,16400,16400,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,16800,16800,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,300,300,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,18600,18600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,11600,11600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,183000,183000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,25100,25100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,12000,12000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,51600,51600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,80400,79800,,660,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,126000,126000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,17100,17100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,82300,82300,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,54200,53600,,570,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,36800,36800,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,12100,12100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,mag,Magahi,43500,43500,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,14200,14200,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,12300,12300,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,266000,266000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,87500,87500,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,mag,Magahi,41800,41800,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,19100,19100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,47700,47700,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,3080,3080,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,7240,7240,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,29100,29100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,470000,470000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,18700,18700,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,212000,212000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,12100,12100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,mag,Magahi,133000,133000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,17100,17100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,40600,40600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,19500,19500,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,13800,13800,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,97500,97500,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,20600,20600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,16200,16200,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,32600,32600,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,16400,16400,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,10300,10300,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,63100,63100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,90,90,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,2000,2000,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,16200,16200,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,15200,15200,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,7470,7470,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,12100,12100,,,,,
17044,"Kahar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,2890,2890,,,,,
