﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,Marathi,240,240,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,Marathi,80,80,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mar,Marathi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,370,370,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,390,390,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",guj,Gujarati,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,Gujarati,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,21100,21100,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,24000,24000,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,4770,4720,,,50,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,2510,2510,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,270,270,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,130,130,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,310,310,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,5870,5870,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,2250,2250,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,10400,10400,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,5020,5020,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,200,200,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,16700,16700,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,6260,6260,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,250,250,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,760,760,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,76400,76400,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,hin,Hindi,2280,2280,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,2410,2410,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,9030,9030,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,2750,2750,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,rwr,Marwari,180,180,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,4890,4890,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,5140,5140,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,9700,9700,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,360,360,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,130,130,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,97600,93300,,4270,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,5540,5540,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,90,90,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,170,170,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,360,360,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,27500,27000,,500,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,200,200,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,31800,30700,,1110,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,90,90,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,330,330,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,gom,"Konkani, Goan",910,910,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,15700,15700,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",12000,12000,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,70,70,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,500,500,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,240,240,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",260,260,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,Marathi,420,420,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,110,110,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,470,470,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,16800,16800,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,140,140,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,940,940,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,knn,Konkani,360,360,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",knn,Konkani,450,450,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,knn,Konkani,550,550,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,knn,Konkani,280,280,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,330,330,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,120,120,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,240,240,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,80,80,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,150,150,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,570,570,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,10900,10900,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,3230,3230,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,2230,2230,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,30,30,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,Marathi,180,180,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,330,330,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,90,90,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,120,120,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,150,150,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,130,130,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,knn,Konkani,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,knn,Konkani,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,knn,Konkani,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,knn,Konkani,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,knn,Konkani,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,mar,Marathi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,mar,Marathi,80,80,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,mar,Marathi,70,70,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,mar,Marathi,80,80,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,mar,Marathi,30,30,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,mar,Marathi,30,30,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,mar,Marathi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,mar,Marathi,80,80,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,mar,Marathi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,mar,Marathi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,mar,Marathi,390,390,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,250,250,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,330,330,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",9770,9160,,,620,,
17156,"Kharva (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",3780,3320,,,460,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,mar,Marathi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,430,430,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",noe,Nimadi,240,240,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mar,Marathi,30,30,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mar,Marathi,180,180,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,noe,Nimadi,1090,1090,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,2730,2730,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",mar,Marathi,1850,1850,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,mar,Marathi,330,330,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,mar,Marathi,120,120,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mar,Marathi,170,170,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mar,Marathi,1460,1460,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,mar,Marathi,300,300,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,140,140,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,mar,Marathi,140,140,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,40,40,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,mar,Marathi,90,90,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mar,Marathi,80,80,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,mar,Marathi,4350,4350,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,mar,Marathi,810,810,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,mar,Marathi,2970,2970,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,noe,Nimadi,150,150,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",mar,Marathi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hin,Hindi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,mar,Marathi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,mar,Marathi,20,20,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,Hindi,50,50,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",mar,Marathi,30,30,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,mar,Marathi,10,10,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,mar,Marathi,60,60,,,,,
17156,"Kharva (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,40,40,,,,,
