﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19703,"Bania Kasaundhan",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,40,40,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,260,260,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,120,120,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03015,Dibrugarh,ben,Bengali,1260,1260,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,500,500,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03004,Bongaigaon,hin,Hindi,280,280,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,400,400,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,440,440,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,710,710,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03022,Karimganj,hin,Hindi,770,770,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,320,320,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,310,310,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2610,2610,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,390,390,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03023,Hailakandi,hin,Hindi,300,300,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03018,Golaghat,ben,Bengali,930,930,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,500,500,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,240,240,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,310,310,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,660,660,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,710,710,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03009,Morigaon,ben,Bengali,210,210,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,90,90,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03007,Nalbari,hin,Hindi,280,280,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03010,Nagaon,hin,Hindi,950,950,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,500,500,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,370,370,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03024,Baksa,hin,Hindi,650,650,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,360,360,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,170,170,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,190,190,,,,,
19703,"Bania Kasaundhan",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,Hindi,590,590,,,,,
19703,"Bania Kasaundhan",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,580,580,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,880,880,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,770,770,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,120,120,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,420,420,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1380,1380,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,970,970,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1850,1850,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,470,470,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,830,830,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,510,510,,,,,
19703,"Bania Kasaundhan",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1140,1140,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,320,320,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1010,1010,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,390,390,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,710,710,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,770,770,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,850,850,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,960,960,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,1070,1070,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,50,50,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,20,20,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,810,810,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10010,Fatehabad,rwr,Marwari,400,400,,,,,
19703,"Bania Kasaundhan",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1190,1190,,,,,
