﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18786,"Mali (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,37700,37700,,,10,,
18786,"Mali (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,5650,5650,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,37500,37500,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,,44800,44800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,480,480,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,220,220,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,1600,1600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,2170,2170,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,1600,1600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,2840,2840,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,2250,2250,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,2300,2300,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,1870,1870,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,1640,1640,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,6650,6650,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,1500,1500,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,2480,2480,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,4700,4700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,2530,2530,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,5400,5400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,24800,24800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,,9200,9200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,24200,24200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,8900,8900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,,13100,13100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,3150,3150,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,,10800,10700,,,80,,
18786,"Mali (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,4850,4850,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,240,240,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,15300,15300,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,480,480,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,11700,11700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,3140,3140,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,33200,33200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,13700,13700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,10100,10100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,22400,22400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,6340,6340,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,6700,6700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,19900,19900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,860,860,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,980,980,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,80,80,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,40,40,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,,30,30,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,2400,2340,,,,,60
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,2030,2030,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,hin,,2800,2800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,150,150,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,120,120,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,2800,2800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,1660,1660,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,430,430,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,1470,1470,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,370,370,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,1200,1200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,3260,3260,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,2100,2100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,,1980,1920,,,,,60
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,1620,1620,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,4980,4980,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,80,80,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,5320,5320,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,1610,1610,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,1060,1060,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,13000,12600,,,,,400
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,200,200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,2660,2660,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,2030,2030,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,600,600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,kxp,,38700,38700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,540,540,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,9400,9400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,9650,9650,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,1900,1900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,1580,1580,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,10400,10400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,5100,5100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,21900,21900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,34200,34200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,40900,40900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,36000,36000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,16000,16000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,10900,10900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,24900,24900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,14700,14700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,2600,2600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,1500,1500,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,5440,5440,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,5240,5240,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,23500,23500,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,29600,29600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,2020,2020,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,5150,5150,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,1900,1900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,400,400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,,120,120,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,10,10,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,,70,70,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,60,60,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,,670,670,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,20,20,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,,370,370,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,,50,50,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,230,230,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,440,440,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,,440,440,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,170000,170000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,50600,50600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,54800,54800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,49100,45900,,3200,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,7250,7250,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,38100,38100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,57200,54100,,3060,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,193000,193000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,,26400,26400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,98000,96800,,1200,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,196000,195000,,1800,,,10
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,87600,87600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,16500,16000,,480,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,,155000,155000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,8000,8000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,98800,98800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,49800,49800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,30100,28600,,1460,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,47100,47100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,1920,1800,,120,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,87500,87100,,400,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,16800,16800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,506000,506000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,64900,63100,,1800,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,19900,19900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,59700,57800,,1860,,,70
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,63500,61800,,1720,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,700,700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,172000,172000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,ahr,,83600,79100,,4500,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,213000,213000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,44300,44300,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,49400,49400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,143000,142000,,1280,,,120
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,112000,112000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,95000,93800,,1200,30,,
18786,"Mali (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,70,70,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,60,60,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,360,360,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,120,120,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,,940,940,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,6520,6520,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,5740,5660,,80,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,,11800,11800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,80,80,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",knn,,1540,1540,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,480,480,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,90,90,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,10,10,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,160,160,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,560,560,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,1380,1380,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,,1640,1640,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,1080,1080,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,62300,61900,,,440,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,31600,31600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,2280,2280,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,36300,36300,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,2140,2140,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,20200,20200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,13100,13100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,27800,27800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,3980,3980,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,63200,63000,,,150,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,6890,6890,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,5840,5840,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,11200,11200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,8970,8970,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,3500,3500,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,42700,42700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,33100,33100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,63300,63300,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,20100,19800,,,250,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,24200,24100,,,60,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,1960,1960,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,7280,7280,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,13900,13900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,14000,14000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,28800,28800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,25000,25000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,,82600,82600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,17200,17200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,,1800,1800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,,5400,5400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,4860,4860,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,,6600,6600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,,4250,4250,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,,6050,6050,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,,1640,1640,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,,270,270,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,7000,7000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,1860,1860,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,,3360,3360,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,,7600,7600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,,2380,2380,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,,6550,6550,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,,5200,5200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,,750,750,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,,24400,24400,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,,4380,4380,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,,11100,11100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,,1280,1280,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,,2640,2640,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,,5200,5200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,,3760,3760,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,164000,164000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,,71900,71900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,,39100,39100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,,27100,27100,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,18200,18200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,dhd,,134000,134000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,,29800,29800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,78900,78900,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,,309000,309000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,,51200,51200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,,24600,24600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,,11200,11200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,26800,26800,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,29300,29300,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,,80200,80200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,,22700,22700,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,,5250,5250,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,,24600,24600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,,4600,4600,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,130000,130000,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,,38200,38200,,,,,
18786,"Mali (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,,128000,128000,,,,,
