﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18194,"Sutradhar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,1160,1160,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,500,500,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,1370,1370,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,5680,5680,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,600,600,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,2000,2000,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,3430,3430,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,780,780,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,11300,11300,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,5280,5280,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,asm,Assamese,3270,3260,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,760,760,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,asm,Assamese,1940,1940,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,210,210,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,6840,6830,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,1950,1950,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,230,230,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,8280,8280,,,10,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,1960,1960,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,asm,Assamese,1060,1060,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,290,290,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,60,60,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,110,110,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,1690,1690,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,730,730,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,440,440,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,3400,3400,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,240,240,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,1690,1690,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,970,970,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,1190,1190,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,2840,2840,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,7440,7390,,,50,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,420,420,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,190,190,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,110,110,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,230,230,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,120,120,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,170,170,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,140,140,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,60,60,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,170,170,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,Bengali,60,60,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,Bengali,120,120,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,70,70,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,ben,Bengali,60,60,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",asm,Assamese,70,70,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,80,80,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,120,120,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",asm,Assamese,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,250,250,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,60,60,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,140,140,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,230,230,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,200,200,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ben,Bengali,120,120,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ben,Bengali,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,140,140,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ben,Bengali,240,240,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ben,Bengali,110,110,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ben,Bengali,330,330,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,130,130,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ben,Bengali,120,120,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ben,Bengali,300,300,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ben,Bengali,210,210,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,60,60,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,140,140,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,26200,26200,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,10500,10500,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,7950,7950,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,7240,7240,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,2660,2660,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,42500,42500,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,28800,28800,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,810,810,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,41800,41800,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,12700,12700,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,1850,1850,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,1990,1990,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,12200,12200,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,12200,12200,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,9610,9610,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,9610,9610,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,38900,38900,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,41800,41800,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,47400,47400,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,50800,50800,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,15800,15800,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,15800,15800,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ben,Bengali,70,70,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30009,"Upper Siang",ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN31,Mizoram,IN31005,Serchhip,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,240,240,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,ben,Bengali,280,280,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,170,170,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,70,70,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,260,260,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",ben,Bengali,70,70,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,ben,Bengali,120,120,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,ben,Bengali,60,60,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",ben,Bengali,30,30,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,ben,Bengali,70,70,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37019,Balod,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,130,130,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38019,Ramgarh,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38009,Sahibganj,hin,Hindi,210,210,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38023,Simdega,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",ben,Bengali,300,300,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,460,460,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,ben,Bengali,140,140,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38007,Deoghar,ben,Bengali,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38003,Chatra,ben,Bengali,20,20,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,ben,Bengali,1140,1140,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38024,Khunti,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38020,Jamtara,ben,Bengali,320,320,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38005,Koderma,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38008,Godda,ben,Bengali,310,310,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38016,Gumla,ben,Bengali,40,40,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38004,Hazaribag,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",ben,Bengali,170,170,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",ben,Bengali,520,520,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN38,Jharkhand,IN38010,Pakur,ben,Bengali,170,170,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39011,Nainital,ben,Bengali,50,50,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",ben,Bengali,90,90,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,ben,Bengali,10,10,,,,,
18194,"Sutradhar (Hindu traditions)",IN,India,IN40,Telangana,IN40001,Adilabad,ben,Bengali,10,10,,,,,
