﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22188,"Pashtun Kakar",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,Urdu,150,,150,,,,
22188,"Pashtun Kakar",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,1420,,1420,,,,
22188,"Pashtun Kakar",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,1190,,1190,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,90,,90,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,90,,90,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,190,,190,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,380,,380,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,190,,190,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,210,,210,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,190,,190,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,70,,70,,,,
22188,"Pashtun Kakar",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,210,,210,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,180,,180,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,90,,90,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,280,,280,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,620,,620,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,280,,280,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,660,,660,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,420,,420,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,420,,420,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1420,,1420,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,260,,260,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1420,,1420,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,120,,120,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,380,,380,,,,
22188,"Pashtun Kakar",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,80,,80,,,,
22188,"Pashtun Kakar",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,110,,110,,,,
22188,"Pashtun Kakar",IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,180,,180,,,,
22188,"Pashtun Kakar",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,90,,90,,,,
22188,"Pashtun Kakar",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,250,,250,,,,
22188,"Pashtun Kakar",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,110,,110,,,,
22188,"Pashtun Kakar",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pbu,"Pashto, Northern",130,,130,,,,
22188,"Pashtun Kakar",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN13,Kerala,IN13008,Ernakulam,urd,Urdu,320,,320,,,,
22188,"Pashtun Kakar",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,1070,,1070,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,1780,,1780,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,2140,,2140,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,7470,,7470,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,830,,830,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,950,,950,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,110,,110,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,2140,,2140,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,210,,210,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,2970,,2970,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,3560,,3560,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,2140,,2140,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,1420,,1420,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,300,,300,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,1490,,1490,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,530,,530,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,310,,310,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,1420,,1420,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,1070,,1070,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,2140,,2140,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,1540,,1540,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,2020,,2020,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,1300,,1300,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,1300,,1300,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,710,,710,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,830,,830,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,1540,,1540,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,950,,950,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,640,,640,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,1070,,1070,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,650,,650,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,640,,640,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,2370,,2370,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,1900,,1900,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,1780,,1780,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,1300,,1300,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,890,,890,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,8300,,8300,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,1420,,1420,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,1190,,1190,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,710,,710,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,1190,,1190,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,300,,300,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,610,,710,,,,
22188,"Pashtun Kakar",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,1070,,1070,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,810,,810,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,530,,530,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21015,Angul,urd,Urdu,80,,80,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,Urdu,70,,70,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,2940,,2940,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21014,Dhenkanal,urd,Urdu,40,,40,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,1660,,1660,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,1300,,1300,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21002,Jharsuguda,urd,Urdu,140,,140,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,2020,,2020,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21030,Malkangiri,urd,Urdu,40,,40,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21007,Mayurbhanj,urd,Urdu,280,,280,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",urd,Urdu,250,,250,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21029,Koraput,urd,Urdu,70,,70,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21027,Rayagada,urd,Urdu,50,,50,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21028,Nabarangpur,urd,Urdu,70,,70,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN21,Odisha,IN21003,Sambalpur,urd,Urdu,50,,50,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23023,Pathankot,urd,Urdu,10,,10,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23016,Sangrur,urd,Urdu,70,,70,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,40,,40,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23011,Firozpur,urd,Urdu,40,,40,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23022,Fazilka,urd,Urdu,10,,10,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23024,Malerkotla,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23004,Jalandhar,urd,Urdu,300,,300,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23005,Hoshiarpur,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN23,Punjab,IN23002,Amritsar,urd,Urdu,20,,20,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,1570,,1570,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,1990,,1990,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24019,Sirohi,urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,850,,850,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,640,,640,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,1140,,1140,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,2850,,2850,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,2140,,2140,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,710,,710,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,5690,,5690,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,urd,Urdu,510,,510,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,850,,850,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24020,Pali,urd,Urdu,2850,,2850,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,1300,,1300,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,Urdu,810,,810,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,1850,,1850,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,850,,850,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,780,,780,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,1540,,1540,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,710,,710,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,640,,640,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,620,,620,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,1010,,1010,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,1710,,1710,,,,
22188,"Pashtun Kakar",IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,1540,,1540,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,640,,640,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,660,,660,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,urd,Urdu,300,,300,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,urd,Urdu,1250,,1250,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,urd,Urdu,1070,,1070,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25025,Theni,urd,Urdu,270,,270,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,urd,Urdu,280,,280,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,1190,,1190,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,950,,950,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,1300,,1300,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,urd,Urdu,310,,310,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,urd,Urdu,260,,260,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,5690,,5690,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25014,Karur,urd,Urdu,360,,360,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,320,,320,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,urd,Urdu,330,,330,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,330,,330,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,710,,710,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,urd,Urdu,170,,170,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,urd,Urdu,170,,170,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,650,,650,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,urd,Urdu,190,,190,,,,
22188,"Pashtun Kakar",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,urd,Urdu,1070,,1070,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,5460,,5460,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",urd,Urdu,830,,830,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,4740,,4740,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,180,,180,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,250,,250,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1190,,1190,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,3200,,3200,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,120,,120,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,260,,260,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",urd,Urdu,140,,140,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,9860,,9860,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,70,,70,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,430,,430,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28016,Howrah,urd,Urdu,3650,,3650,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28012,Hooghly,urd,Urdu,1160,,1160,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1900,,1900,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,2020,,2020,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1360,,1360,,,,
22188,"Pashtun Kakar",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,1950,,1950,,,,
22188,"Pashtun Kakar",IN,India,IN33,Goa,IN33001,"Goa, North",urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,1900,,1900,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,430,,430,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,140,,140,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,320,,320,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,300,,300,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,1420,,1420,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,310,,310,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,710,,710,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,430,,430,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,200,,200,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34010,Katihar,urd,Urdu,470,,470,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,1760,,1760,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,230,,230,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,140,,140,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,330,,330,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,260,,260,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,150,,150,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,1070,,1070,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34002,"Purba Champaran",urd,Urdu,280,,280,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,770,,770,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",urd,Urdu,170,,170,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,710,,710,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,390,,390,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,500,,500,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,240,,240,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,590,,590,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,270,,270,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,120,,120,,,,
22188,"Pashtun Kakar",IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,Urdu,150,,150,,,,
22188,"Pashtun Kakar",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,190,,190,,,,
22188,"Pashtun Kakar",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,2610,,2610,,,,
22188,"Pashtun Kakar",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,1190,,1190,,,,
22188,"Pashtun Kakar",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,710,,710,,,,
