﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22348,"Valmiki (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,1540,1540,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,690,690,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,Bengali,40,40,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,hin,Hindi,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",91700,91700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,760,760,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1940,1940,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,290,290,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,580,580,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,2160,2160,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2420,2420,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1030,1030,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,770,770,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1370,1370,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,2120,2120,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,360,360,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,620,620,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,6740,6740,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,8300,8300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,2910,2910,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,17400,17400,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,260,260,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,12800,12800,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,14500,14500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,15400,15400,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,1540,1540,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,6440,6440,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,10300,10300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,15300,15300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,14900,14900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,4080,4080,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,21600,21600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,20000,20000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,3800,3800,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,20900,20900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,2620,2620,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,30000,30000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,12400,12400,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,10500,10500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,16100,16100,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,630,630,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,11500,11500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,5080,5080,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,21000,21000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,106000,106000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,14200,14200,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,8890,8890,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,8990,8990,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,21300,21300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,57600,57600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,65600,65600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,35500,35500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,51900,51900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,63800,63800,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,23500,23500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,26700,26700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,53500,53500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,40000,40000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,35600,35600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,75700,75700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,12700,12700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,28500,28500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,37700,37700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,40900,40900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,29600,29600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,26500,26500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,55000,55000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,97600,97600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,93800,93800,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,9540,9540,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,115000,115000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,72300,72300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,740,740,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,5620,5620,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,70,70,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,890,890,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,bht,Bhattiyali,1330,1330,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,"Pahari, Mahasu",3920,3920,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,2940,2940,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,7560,7560,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,2300,2300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,1360,1360,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",10900,10900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",3250,3250,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,"Punjabi, Eastern",10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",270,270,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",30,30,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,"Punjabi, Eastern",80,80,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",30,30,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,310,310,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,"Punjabi, Eastern",10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",1850,1850,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",60,60,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",1700,1700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",90,90,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",390,390,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,hin,Hindi,20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,170,170,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",130,130,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,31300,31300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,36100,36100,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,170,170,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,3250,3250,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,Hindi,170,170,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,690,690,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,8990,8990,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,13700,13700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,890,890,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,2230,2230,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,5870,5870,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,1900,1900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,4310,4310,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,730,730,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,13900,13900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,16300,16300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,560,560,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,600,600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,240,240,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,1260,1260,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,530,530,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,3160,3160,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,hin,Hindi,1320,1320,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,33400,33400,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,24300,24300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,5130,5130,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,270,270,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,2290,2290,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,2100,2100,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,6940,6940,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,7350,7350,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,2460,2460,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,8970,8970,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,4530,4530,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,4950,4950,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,1890,1890,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,30,30,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,40,40,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,250,250,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,110,110,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,60,60,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,100,100,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,hin,Hindi,420,420,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,70,70,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,1590,1590,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,720,720,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,360,360,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,70,70,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,90,90,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,60,60,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,50,50,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,170,170,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,360,360,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,30,30,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,30,30,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,580,580,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,660,660,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,120,120,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,60,60,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,70,70,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,90,90,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,1170,1170,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,70,70,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,310,310,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,10,10,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,30,30,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,30,30,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,20,20,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",3600,3600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",21400,21400,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",7110,7110,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",4650,4650,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",77200,77200,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",13500,13500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",1880,1880,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",17700,17700,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",41200,41200,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",27500,27500,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",54900,54900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",10800,10800,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",4900,4900,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",16400,16400,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",41800,41800,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",67000,67000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",3630,3630,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",3570,3570,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",42800,42800,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",73300,73300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",177000,177000,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",3600,3600,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",25400,25400,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,34300,34300,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,15100,15100,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,9350,9350,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,8140,8140,,,,,
22348,"Valmiki (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,21500,21500,,,,,
