﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19711,"Bania Mahajan",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,40,40,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",hin,Hindi,1300,1300,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,1900,1900,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,4980,4980,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,1420,1420,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,950,950,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,2850,2850,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,830,830,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,2750,2750,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,950,950,,,,,
19711,"Bania Mahajan",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,890,890,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,120,120,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03015,Dibrugarh,ben,Bengali,1260,1260,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,430,430,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,400,400,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,440,440,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,650,650,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03006,Kamrup,ben,Bengali,330,330,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,310,310,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",rwr,Marwari,2850,2850,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,390,390,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03023,Hailakandi,rwr,Marwari,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,910,910,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03017,Jorhat,ben,Bengali,520,520,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,320,320,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,660,660,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03011,Sonitpur,ben,Bengali,710,710,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,90,90,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,260,260,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03010,Nagaon,rwr,Marwari,1070,1070,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,500,500,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,370,370,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03024,Baksa,hin,Hindi,590,590,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,90,90,,,,,
19711,"Bania Mahajan",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,50,50,,,,,
19711,"Bania Mahajan",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,430,430,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,380,380,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,180,180,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,660,660,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,320,320,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1010,1010,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,150,150,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,400,400,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1140,1140,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,420,420,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,900,900,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,300,300,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1190,1190,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1420,1420,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,770,770,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,930,930,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,710,710,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,3800,3800,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09025,Valsad,hin,Hindi,660,660,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09022,Surat,hin,Hindi,1030,1030,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1420,1420,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,660,660,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1140,1140,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1420,1420,,,,,
19711,"Bania Mahajan",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1190,1190,,,,,
19711,"Bania Mahajan",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1010,1010,,,,,
19711,"Bania Mahajan",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,810,810,,,,,
19711,"Bania Mahajan",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,20,20,,,,,
19711,"Bania Mahajan",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,760,760,,,,,
19711,"Bania Mahajan",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,rwr,Marwari,140,140,,,,,
19711,"Bania Mahajan",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,hin,Hindi,70,70,,,,,
19711,"Bania Mahajan",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,hin,Hindi,70,70,,,,,
19711,"Bania Mahajan",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,1900,1900,,,,,
19711,"Bania Mahajan",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,Hindi,300,300,,,,,
19711,"Bania Mahajan",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,hin,Hindi,260,260,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,710,710,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,1900,1900,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,2970,2970,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,1420,1420,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,420,420,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,2610,2210,,,,,400
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,1070,1070,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1090,1090,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,650,650,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,710,710,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,300,300,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,2850,2850,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,1090,1090,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,560,560,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16019,Aurangabad,guj,Gujarati,1010,1010,,,,,
19711,"Bania Mahajan",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,830,830,,,,,
19711,"Bania Mahajan",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,210,210,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,520,520,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,650,650,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,370,370,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21010,Kendrapara,rwr,Marwari,140,140,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,110,110,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21013,Jajpur,rwr,Marwari,170,170,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,460,460,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,280,280,,,,,
19711,"Bania Mahajan",IN,India,IN21,Odisha,IN21005,Sundargarh,hne,Chhattisgarhi,250,250,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,280,280,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,210,210,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,50,50,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,140,140,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,200,200,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,390,390,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,170,170,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,300,300,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,60,60,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,250,250,,,,,
19711,"Bania Mahajan",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",240,240,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,4550,4550,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,590,590,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24026,Udaipur,rwr,Marwari,1540,1540,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,710,710,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,2140,2140,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,2970,2970,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,8540,8540,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,770,770,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,2970,2970,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,190,190,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,3080,3080,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,590,590,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,2140,2140,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24014,Nagaur,dhd,Dhundari,2140,2140,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,510,510,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,1420,1420,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24024,Bhilwara,rwr,Marwari,530,530,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,6050,6050,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,1300,1300,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,2020,2020,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,1070,1070,,,,,
19711,"Bania Mahajan",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,2140,2140,,,,,
19711,"Bania Mahajan",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,saz,Sourashtra,500,500,,,,,
19711,"Bania Mahajan",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,saz,Sourashtra,300,300,,,,,
19711,"Bania Mahajan",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,saz,Sourashtra,430,430,,,,,
19711,"Bania Mahajan",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,saz,Sourashtra,140,140,,,,,
19711,"Bania Mahajan",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,130,130,,,,,
19711,"Bania Mahajan",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,330,330,,,,,
19711,"Bania Mahajan",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,120,120,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,1780,1780,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,Hindi,280,280,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,810,810,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,950,950,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1110,1110,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,680,680,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28017,Kolkata,rwr,Marwari,2970,2970,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,Hindi,1620,1620,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,1390,1390,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,810,810,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,260,260,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,1660,1660,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,1300,1300,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,1150,1150,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,520,520,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1300,1300,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,rwr,Marwari,620,620,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,470,470,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,170,170,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,270,270,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,1070,1070,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,950,950,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,rwr,Marwari,210,210,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,330,330,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,140,140,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,230,230,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,280,280,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,180,180,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,300,300,,,,,
19711,"Bania Mahajan",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,rwr,Marwari,950,950,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,1070,1070,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,1420,1420,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,2970,2970,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,140,140,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,950,950,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,770,770,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,590,590,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,3200,3200,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,1020,1020,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,1660,1660,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,850,850,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,1140,1140,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,1900,1900,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,900,900,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,rwr,Marwari,1520,1520,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,400,400,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,630,630,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",rwr,Marwari,870,870,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,4590,4590,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,1190,1190,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,360,360,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,490,490,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,780,780,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,1140,1140,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,570,570,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,1510,1510,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,660,660,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,2510,2510,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,80,80,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,1010,1010,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,rwr,Marwari,590,590,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,1660,1660,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,210,210,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,310,310,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,590,590,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,320,320,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,640,640,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,320,320,,,,,
19711,"Bania Mahajan",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,awa,Awadhi,1190,1190,,,,,
19711,"Bania Mahajan",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hin,Hindi,70,70,,,,,
19711,"Bania Mahajan",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,210,210,,,,,
19711,"Bania Mahajan",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,200,200,,,,,
19711,"Bania Mahajan",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hin,Hindi,140,140,,,,,
19711,"Bania Mahajan",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hin,Hindi,240,240,,,,,
19711,"Bania Mahajan",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,120,120,,,,,
19711,"Bania Mahajan",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,190,190,,,,,
