﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
14210,Oraon,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",kru,Kurux,5460,5180,,,270,,
14210,Oraon,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",kru,Kurux,3050,2380,,,660,,
14210,Oraon,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,11100,10800,,,330,,
14210,Oraon,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,20700,19900,,,770,,
14210,Oraon,IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,13300,10900,,,2420,,
14210,Oraon,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,90800,80000,,,10800,,
14210,Oraon,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,45500,45400,,,,,80
14210,Oraon,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,26800,26400,,,420,,
14210,Oraon,IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,1830,1670,,,130,,20
14210,Oraon,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,39500,34400,,,5040,,80
14210,Oraon,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,20600,18400,,,2140,,150
14210,Oraon,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,14500,13500,,,930,,120
14210,Oraon,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,9540,8540,,,970,,20
14210,Oraon,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,34500,33300,,,1230,,
14210,Oraon,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,22500,22400,,,100,,
14210,Oraon,IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,14800,12000,,,2750,,
14210,Oraon,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,36700,35100,,,1250,,280
14210,Oraon,IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,55500,47800,,,7720,,
14210,Oraon,IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,17900,17200,,,680,,
14210,Oraon,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,6290,6100,,,200,,
14210,Oraon,IN,India,IN03,Assam,IN03023,Hailakandi,asm,Assamese,3420,2700,,,660,,50
14210,Oraon,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,29000,28200,,,610,,220
14210,Oraon,IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,2210,2030,,40,140,,
14210,Oraon,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,77400,65700,,,11500,,180
14210,Oraon,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,1000,840,,,140,,20
14210,Oraon,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,20500,19900,,,590,,
14210,Oraon,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,6800,6790,,,10,,
14210,Oraon,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,37400,31700,,,5530,,170
14210,Oraon,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,9610,8600,,,1010,,
14210,Oraon,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,13300,13000,,,330,,50
14210,Oraon,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,13400,13400,,,,,
14210,Oraon,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,40300,31300,,,9010,,
14210,Oraon,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,105000,93400,,,11600,,
14210,Oraon,IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,930,900,,,10,,10
14210,Oraon,IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,10500,9470,,,1000,,50
14210,Oraon,IN,India,IN03,Assam,IN03019,"Karbi Anglong",ory,Odia,8720,6730,,50,1760,,180
14210,Oraon,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,4930,3380,,,1390,,160
14210,Oraon,IN,India,IN05,Chandigarh,IN05001,Chandigarh,kru,Kurux,20,20,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,70,60,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,30,30,,,,,
14210,Oraon,IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,10,10,,,,,
14210,Oraon,IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,70,60,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,150,140,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,70,70,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,70,70,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,120,110,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07002,"Delhi, North",kru,Kurux,40,40,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,40,30,,,10,,
14210,Oraon,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,90,90,,,10,,
14210,Oraon,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",kru,Kurux,10,10,,,,,
14210,Oraon,IN,India,IN09,Gujarat,IN09012,Junagadh,kru,Kurux,40,40,,,,,
14210,Oraon,IN,India,IN09,Gujarat,IN09011,Porbandar,kru,Kurux,10,10,,,,,
14210,Oraon,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,kru,Kurux,180,180,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16015,Nanded,sck,Sadri,670,640,20,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16009,Nagpur,kru,Kurux,1700,1370,,20,290,,10
14210,Oraon,IN,India,IN16,Maharashtra,IN16028,Latur,ory,Odia,590,580,,,10,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",kru,Kurux,8610,8310,50,40,150,10,50
14210,Oraon,IN,India,IN16,Maharashtra,IN16029,Osmanabad,kru,Kurux,430,430,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16017,Parbhani,kru,Kurux,440,440,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16037,Palghar,sck,Sadri,2790,2680,10,30,60,,10
14210,Oraon,IN,India,IN16,Maharashtra,IN16020,Nashik,kru,Kurux,990,930,10,,50,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,30,30,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,350,240,,,90,,10
14210,Oraon,IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,140,120,,,20,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,120,120,10,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ory,Odia,1730,1640,20,10,50,,10
14210,Oraon,IN,India,IN16,Maharashtra,IN16003,Jalgaon,sdr,"Sadri, Oraon",570,530,,,20,,10
14210,Oraon,IN,India,IN16,Maharashtra,IN16034,Kolhapur,hin,Hindi,3000,2960,10,,,,20
14210,Oraon,IN,India,IN16,Maharashtra,IN16018,Jalna,ory,Odia,300,290,10,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,kru,Kurux,7370,5210,20,10,2050,,70
14210,Oraon,IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,50,50,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16011,Gondia,kru,Kurux,20,10,,,20,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,ory,Odia,250,250,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16031,Satara,kru,Kurux,320,320,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16035,Sangli,kru,Kurux,1080,1060,,,,,20
14210,Oraon,IN,India,IN16,Maharashtra,IN16025,Pune,kru,Kurux,5630,5450,30,20,90,,30
14210,Oraon,IN,India,IN16,Maharashtra,IN16024,Raigarh,kru,Kurux,2540,2380,,10,140,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,4650,4450,20,50,100,,30
14210,Oraon,IN,India,IN16,Maharashtra,IN16006,Washim,kru,Kurux,410,400,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,150,120,,,30,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,230,230,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16030,Solapur,kru,Kurux,1970,1950,10,,,,10
14210,Oraon,IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,530,530,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,ory,Odia,1020,1010,10,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16010,Bhandara,kru,Kurux,50,30,,,20,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,380,370,,,,,
14210,Oraon,IN,India,IN16,Maharashtra,IN16007,Amravati,sck,Sadri,620,530,,,80,,10
14210,Oraon,IN,India,IN16,Maharashtra,IN16019,Aurangabad,sdr,"Sadri, Oraon",1120,1030,,,10,,70
14210,Oraon,IN,India,IN16,Maharashtra,IN16014,Yavatmal,kru,Kurux,200,190,,10,,,10
14210,Oraon,IN,India,IN17,Manipur,IN17007,"Imphal, East",kru,Kurux,30,30,,,,,
14210,Oraon,IN,India,IN17,Manipur,IN17014,Noney,asm,Assamese,10,10,,,,,
14210,Oraon,IN,India,IN17,Manipur,IN17002,Tamenglong,asm,Assamese,20,20,,,,,
14210,Oraon,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,690,550,,,140,,
14210,Oraon,IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,10,10,,,,,
14210,Oraon,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,1570,1550,,,20,,
14210,Oraon,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,130,120,,,10,,
14210,Oraon,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,40,30,,,,,
14210,Oraon,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,10,10,,,,,
14210,Oraon,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",kru,Kurux,70,70,,,,,
14210,Oraon,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",kru,Kurux,10,10,,,,,
14210,Oraon,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,20,20,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20004,Zunheboto,kru,Kurux,20,20,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20003,Mokokchung,asm,Assamese,90,90,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20001,Mon,asm,Assamese,90,90,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20008,Phek,kru,Kurux,20,20,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20011,Peren,kru,Kurux,10,10,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20005,Wokha,ben,Bengali,70,70,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,430,430,,,,,
14210,Oraon,IN,India,IN20,Nagaland,IN20007,Kohima,kru,Kurux,30,30,,,,,
14210,Oraon,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,2430,2350,,,80,,
14210,Oraon,IN,India,IN21,Odisha,IN21009,Bhadrak,kru,Kurux,10,10,,,,,
14210,Oraon,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,190,90,10,,100,,
14210,Oraon,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,700,450,,,250,,
14210,Oraon,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",kxv,Kuvi,10,10,,,,,
14210,Oraon,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",unx,Munda,1510,860,,,650,,
14210,Oraon,IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,40,40,,,,,
14210,Oraon,IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,100,40,,,50,10,
14210,Oraon,IN,India,IN21,Odisha,IN21012,Cuttack,kru,Kurux,270,130,,,140,,
14210,Oraon,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,100,80,,,10,,
14210,Oraon,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",pan,"Punjabi, Eastern",11500,3890,40,50,7180,,330
14210,Oraon,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,120,50,,,70,,
14210,Oraon,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,20,10,,,10,,
14210,Oraon,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,130,90,,,40,,
14210,Oraon,IN,India,IN21,Odisha,IN21002,Jharsuguda,knn,Konkani,12500,10400,40,,2030,10,30
14210,Oraon,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,150,140,,,10,,
14210,Oraon,IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,100,60,,,40,,
14210,Oraon,IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,Hindi,6400,6220,,,120,,50
14210,Oraon,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,1130,560,,,560,,10
14210,Oraon,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,5350,4850,20,10,470,,
14210,Oraon,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,640,260,,,370,,
14210,Oraon,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,50,20,,,30,,
14210,Oraon,IN,India,IN21,Odisha,IN21021,Kandhamal,kxv,Kuvi,40,,,,40,,
14210,Oraon,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,130,90,,,40,,
14210,Oraon,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,10,10,,,,,
14210,Oraon,IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,150,90,,,50,,
14210,Oraon,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,60,30,,,30,,
14210,Oraon,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",kxv,Kuvi,530,340,,,190,,
14210,Oraon,IN,India,IN21,Odisha,IN21005,Sundargarh,nbc,"Naga, Chang",361000,133000,710,170,161000,20,65800
14210,Oraon,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,37200,24800,110,40,11200,10,1100
14210,Oraon,IN,India,IN26,Tripura,IN26008,Unokoti,kru,Kurux,2100,1860,,,240,,
14210,Oraon,IN,India,IN26,Tripura,IN26002,"Tripura, South",kru,Kurux,1250,1210,,,20,,20
14210,Oraon,IN,India,IN26,Tripura,IN26004,"Tripura, North",kru,Kurux,3580,2890,10,,680,,
14210,Oraon,IN,India,IN26,Tripura,IN26006,Khowai,kru,Kurux,1130,1110,,,20,,
14210,Oraon,IN,India,IN26,Tripura,IN26007,Sepahijala,kru,Kurux,1280,1270,,,10,,
14210,Oraon,IN,India,IN26,Tripura,IN26001,"Tripura, West",kru,Kurux,3070,3020,,,40,,10
14210,Oraon,IN,India,IN26,Tripura,IN26005,Gomati,hin,Hindi,1210,1100,10,,70,,40
14210,Oraon,IN,India,IN26,Tripura,IN26003,Dhalai,kru,Kurux,600,570,,,30,,
14210,Oraon,IN,India,IN28,"West Bengal",IN28013,"Bankura ",kru,Kurux,370,350,,,20,,
14210,Oraon,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,5750,5660,10,,30,,50
14210,Oraon,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,6240,5660,10,,540,,20
14210,Oraon,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,10800,10300,20,,420,,140
14210,Oraon,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",sck,Sadri,187000,118000,220,110,57400,50,11400
14210,Oraon,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",kru,Kurux,51500,48800,130,,2240,10,340
14210,Oraon,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,140,70,,,60,,
14210,Oraon,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1190,800,,,380,,
14210,Oraon,IN,India,IN28,"West Bengal",IN28001,Darjeeling,kru,Kurux,74300,34000,180,1120,38600,30,370
14210,Oraon,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,3720,2900,,,790,,20
14210,Oraon,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ory,Odia,18300,14000,90,60,4120,,60
14210,Oraon,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,10100,9730,100,,220,,10
14210,Oraon,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,49400,46500,160,10,1080,10,1660
14210,Oraon,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,510,460,,,50,,
14210,Oraon,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",sck,Sadri,249000,199000,540,40,40000,20,9320
14210,Oraon,IN,India,IN28,"West Bengal",IN28026,Kalimpang,kru,Kurux,11700,4720,10,30,6900,,60
14210,Oraon,IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,2970,1570,10,,1310,,70
14210,Oraon,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,7710,6940,10,,380,,380
14210,Oraon,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,11000,10100,70,,570,,300
14210,Oraon,IN,India,IN28,"West Bengal",IN28010,"Nadia ",sck,Sadri,34300,21200,20,,840,,12300
14210,Oraon,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",sck,Sadri,7970,7260,40,,510,,170
14210,Oraon,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,2660,2490,,,160,,
14210,Oraon,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,15700,15400,30,,120,,160
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30018,"Kra Daadi",asm,Assamese,20,10,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30015,"Kurung Kumey",asm,Assamese,40,20,,,,,10
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,180,150,,,20,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",kru,Kurux,750,750,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,asm,Assamese,2590,2170,,90,320,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,1740,1710,,40,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30010,"Dibang Valley",ben,Bengali,60,60,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",asm,Assamese,160,110,,,50,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,kru,Kurux,30,30,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30025,Siang,asm,Assamese,70,70,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,kru,Kurux,270,270,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",asm,Assamese,310,310,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,1160,1070,,,90,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,Assamese,240,210,,,30,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,250,230,,,30,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,Assamese,280,230,,,40,,10
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,390,390,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,3700,3390,,,280,,20
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,asm,Assamese,280,280,,,,,
14210,Oraon,IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,asm,Assamese,50,30,,,20,,
14210,Oraon,IN,India,IN34,Bihar,IN34034,Aurangabad,kru,Kurux,370,290,,,80,,
14210,Oraon,IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,30,20,,,10,,
14210,Oraon,IN,India,IN34,Bihar,IN34007,Araria,pan,"Punjabi, Eastern",4570,4560,,,10,,
14210,Oraon,IN,India,IN34,Bihar,IN34038,Arwal,kru,Kurux,110,110,,,,,
14210,Oraon,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,90,90,,,,,
14210,Oraon,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,230,210,,,20,,
14210,Oraon,IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,620,570,,,50,,
14210,Oraon,IN,India,IN34,Bihar,IN34020,Begusarai,ben,Bengali,210,140,,,40,,30
14210,Oraon,IN,India,IN34,Bihar,IN34031,Kaimur,acm,"Arabic, Mesopotamian Spoken",5680,4000,,,,,1680
14210,Oraon,IN,India,IN34,Bihar,IN34022,Bhagalpur,kru,Kurux,7450,7370,,,60,,
14210,Oraon,IN,India,IN34,Bihar,IN34037,Jamui,mag,Magahi,230,170,,,60,,
14210,Oraon,IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,30,20,,,10,,
14210,Oraon,IN,India,IN34,Bihar,IN34010,Katihar,kru,Kurux,36600,36200,70,,180,,70
14210,Oraon,IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,250,160,,,90,,
14210,Oraon,IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,90,70,,,20,,
14210,Oraon,IN,India,IN34,Bihar,IN34015,Gopalganj,kru,Kurux,470,470,,,,,
14210,Oraon,IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,540,520,,,20,,
14210,Oraon,IN,India,IN34,Bihar,IN34014,Muzaffarpur,kru,Kurux,230,130,10,,70,,10
14210,Oraon,IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,280,120,,,160,,
14210,Oraon,IN,India,IN34,Bihar,IN34008,Kishanganj,kru,Kurux,4430,3530,10,,880,,
14210,Oraon,IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,210,200,,,10,,
14210,Oraon,IN,India,IN34,Bihar,IN34028,Patna,mai,Maithili,2330,1200,20,,1060,,40
14210,Oraon,IN,India,IN34,Bihar,IN34025,Lakhisarai,kru,Kurux,20,20,,,,,
14210,Oraon,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1020,990,10,,20,,
14210,Oraon,IN,India,IN34,Bihar,IN34027,Nalanda,mag,Magahi,170,150,,,20,,
14210,Oraon,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",acm,"Arabic, Mesopotamian Spoken",48600,45900,100,10,310,10,2280
14210,Oraon,IN,India,IN34,Bihar,IN34036,Nawada,sat,Santhali,110,80,,,30,,
14210,Oraon,IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,230,120,,,70,,20
14210,Oraon,IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,160,130,,,20,,
14210,Oraon,IN,India,IN34,Bihar,IN34009,Purnia,kru,Kurux,35800,34000,170,,650,10,920
14210,Oraon,IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,80,50,,,40,,
14210,Oraon,IN,India,IN34,Bihar,IN34032,Rohtas,kru,Kurux,13100,12400,40,,140,,490
14210,Oraon,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,470,460,,,10,,
14210,Oraon,IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,230,220,10,,,,
14210,Oraon,IN,India,IN34,Bihar,IN34006,Supaul,kru,Kurux,5270,5250,10,,10,,
14210,Oraon,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,40,40,,,,,
14210,Oraon,IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,10,,,,10,,
14210,Oraon,IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,1190,1180,10,,,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,kru,Kurux,840,480,,,350,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,70,30,,,40,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,60,10,,,40,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,kru,Kurux,350,80,260,,,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,1020,380,,,630,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,360,60,10,,290,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,120,20,,,110,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",khn,Khandesi,170,90,,,90,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,100,50,,,50,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,1250,630,10,10,560,,50
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,90,30,,,,50,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,kru,Kurux,340,70,,,260,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,560,270,,,280,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,60,30,,,30,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,120,60,,,60,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,120,60,,,60,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,260,100,10,,140,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,1120,900,,,230,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,490,140,,,340,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,kru,Kurux,550,170,,,380,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,310,30,,,280,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,320,120,,,200,,
14210,Oraon,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2510,1710,20,20,740,20,
