﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",hin,Hindi,930,830,,,,,90
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,1540,1520,,,,,20
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,1380,1070,,,,,310
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,3800,3500,,,,,300
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,hin,Hindi,760,760,,,,,
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,3970,3970,,,,,
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,1190,1140,,,,,50
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,4000,3760,,,,,240
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,1470,1320,,,,,150
19719,"Bania Porwal",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,900,830,,,,,70
19719,"Bania Porwal",IN,India,IN03,Assam,IN03013,Dhemaji,rwr,Marwari,390,360,,,,,40
19719,"Bania Porwal",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,70,,,,,,70
19719,"Bania Porwal",IN,India,IN03,Assam,IN03015,Dibrugarh,rwr,Marwari,1850,1810,,,,,40
19719,"Bania Porwal",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,430,330,,,,,90
19719,"Bania Porwal",IN,India,IN03,Assam,IN03028,Biswanath,ben,Bengali,590,570,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,620,590,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,1100,950,,,,,150
19719,"Bania Porwal",IN,India,IN03,Assam,IN03022,Karimganj,hin,Hindi,1130,1080,,,,,50
19719,"Bania Porwal",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,190,170,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,450,430,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,590,560,,,,,40
19719,"Bania Porwal",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,1250,1190,,,,,60
19719,"Bania Porwal",IN,India,IN03,Assam,IN03023,Hailakandi,hin,Hindi,470,450,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03003,Goalpara,hin,Hindi,370,320,,,,,50
19719,"Bania Porwal",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,1110,1090,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,760,710,,,,,50
19719,"Bania Porwal",IN,India,IN03,Assam,IN03030,Hojai,ben,Bengali,470,400,,,,,70
19719,"Bania Porwal",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,220,170,,,,,50
19719,"Bania Porwal",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,950,930,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03011,Sonitpur,ben,Bengali,490,390,,,,,90
19719,"Bania Porwal",IN,India,IN03,Assam,IN03009,Morigaon,ben,Bengali,280,260,,,,,20
19719,"Bania Porwal",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,140,140,,,,,
19719,"Bania Porwal",IN,India,IN03,Assam,IN03007,Nalbari,hin,Hindi,370,330,,,,,40
19719,"Bania Porwal",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,1530,1420,,,,,110
19719,"Bania Porwal",IN,India,IN03,Assam,IN03027,Udalguri,rwr,Marwari,760,760,,,,,
19719,"Bania Porwal",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,580,520,,,,,60
19719,"Bania Porwal",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,210,150,,,,,60
19719,"Bania Porwal",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,120,120,,,,,
19719,"Bania Porwal",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,80,80,,,,,
19719,"Bania Porwal",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,Bengali,510,470,,,,,40
19719,"Bania Porwal",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,880,820,,,,,60
19719,"Bania Porwal",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,140,50,,,,,90
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1300,880,,,,,430
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1260,830,,,,,430
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,620,330,,,,,280
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1420,770,,,,,650
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,510,360,,,,,150
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1420,830,,,,,590
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,330,180,,,,,150
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,450,310,,,,,140
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,400,240,,,,,170
19719,"Bania Porwal",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,830,470,,,,,360
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,1200,150,,,,,1040
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,780,690,,,,,90
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,1010,770,,,,,240
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,130,80,,,,,50
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1140,700,,,,,440
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,410,370,,,,,40
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,660,420,,,,,250
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09016,Kheda,hin,Hindi,1710,1660,,,,,50
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,5540,190,,,,,5350
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1600,1250,,,,,360
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,2610,1420,,,,,1190
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,690,630,,,,,60
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,2810,1900,,,,,910
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,850,620,,,,,240
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,770,390,,,,,380
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,750,590,,,,,150
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,6250,4740,,,,,1510
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,650,360,,,,,300
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,2140,1070,,,,,1070
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,1130,320,,,,,810
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1420,1070,,,,,360
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,530,260,,,,,270
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,1470,1360,,,,,110
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,8900,2730,,,,,6170
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,2140,2080,,,,,60
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1550,1480,,,,,70
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,530,380,,,,,150
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1930,270,,,,,1660
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,240,50,,,,,190
19719,"Bania Porwal",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,950,190,,,,,760
19719,"Bania Porwal",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,830,710,,,,,120
19719,"Bania Porwal",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1330,1140,,,,,190
19719,"Bania Porwal",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,470,430,,,,,50
19719,"Bania Porwal",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,240,170,,,,,70
19719,"Bania Porwal",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,770,650,,,,,120
19719,"Bania Porwal",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,250,250,,,,,
19719,"Bania Porwal",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,420,270,,,,,140
19719,"Bania Porwal",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,hin,Hindi,240,240,,,,,
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16009,Nagpur,guj,Gujarati,970,530,,,,,440
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,2560,2110,,,,,450
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,11400,6940,,,,,4510
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16028,Latur,rwr,Marwari,570,360,,,,,210
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,3080,1830,,,,,1260
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,550,210,,,,,330
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16020,Nashik,rwr,Marwari,2560,590,,,,,1970
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,340,140,,,,,200
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16001,Nandurbar,guj,Gujarati,440,40,,,,,400
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,590,430,,,,,170
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,600,50,,,,,560
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,8680,2850,,,,,5840
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16004,Buldhana,rwr,Marwari,2160,1660,,,,,500
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1950,1540,,,,,400
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,1470,700,,,,,770
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,Hindi,600,400,,,,,200
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,450,450,,,,,
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,6120,420,,,,,5710
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16024,Raigarh,rwr,Marwari,590,280,,,,,310
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16008,Wardha,rwr,Marwari,420,240,,,,,180
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16006,Washim,guj,Gujarati,760,500,,,,,260
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16030,Solapur,rwr,Marwari,2730,2140,,,,,590
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,8660,2870,,,,,5790
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16007,Amravati,rwr,Marwari,1130,890,,,,,240
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,2700,1570,,,,,1140
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16005,Akola,guj,Gujarati,600,390,,,,,210
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16027,Beed,rwr,Marwari,690,320,,,,,370
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16019,Aurangabad,rwr,Marwari,1580,870,,,,,710
19719,"Bania Porwal",IN,India,IN16,Maharashtra,IN16014,Yavatmal,guj,Gujarati,1760,1160,,,,,590
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,1040,280,,,,,760
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19018,Tumkur,hin,Hindi,420,360,,,,,60
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19031,Vijayanagara,hin,Hindi,190,150,,,,,40
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19023,Hassan,hin,Hindi,360,310,,,,,50
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",hin,Hindi,380,70,,,,,310
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19026,Mysore,rwr,Marwari,270,190,,,,,80
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19019,Kolar,rwr,Marwari,310,260,,,,,50
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19001,Belgaum,rwr,Marwari,400,210,,,,,190
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19012,Bellary,hin,Hindi,210,180,,,,,40
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,320,230,,,,,90
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,130,20,,,,,110
19719,"Bania Porwal",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,360,310,,,,,50
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21008,Balasore,hin,Hindi,150,140,,,,,10
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21012,Cuttack,rwr,Marwari,200,110,,,,,90
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21024,Balangir,guj,Gujarati,180,110,,,,,70
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",rwr,Marwari,20,10,,,,,10
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21019,Ganjam,rwr,Marwari,150,150,,,,,
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,110,40,,,,,70
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,230,210,,,,,10
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,60,50,,,,,10
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21028,Nabarangpur,guj,Gujarati,200,180,,,,,20
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,60,50,,,,,10
19719,"Bania Porwal",IN,India,IN21,Odisha,IN21005,Sundargarh,rwr,Marwari,330,280,,,,,50
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,240,190,,,,,50
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",1100,1040,,,,,60
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,70,70,,,,,
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,330,270,,,,,60
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,130,110,,,,,20
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,130,70,,,,,60
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,210,200,,,,,10
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,280,270,,,,,10
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,360,200,,,,,150
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,140,120,,,,,20
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,150,80,,,,,70
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,210,190,,,,,20
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,110,50,,,,,60
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23010,Moga,rwr,Marwari,360,310,,,,,50
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,120,80,,,,,40
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23004,Jalandhar,rwr,Marwari,560,500,,,,,60
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",400,330,,,,,70
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,90,60,,,,,40
19719,"Bania Porwal",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,210,140,,,,,70
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,7030,6300,,,,,740
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,2490,1660,,,,,830
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,950,470,,,,,470
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,5460,2490,,,,,2970
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24013,Sikar,dhd,Dhundari,2970,2910,,,,,60
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,1250,950,,,,,300
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,4740,4030,,,,,710
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,13300,12000,,,,,1350
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,2310,1540,,,,,770
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,3560,3490,,,,,70
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,470,140,,,,,330
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,2850,1420,,,,,1420
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,2140,1070,,,,,1070
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,1330,500,,,,,830
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,3200,2990,,,,,210
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,370,320,,,,,50
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,3560,2850,,,,,710
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,2490,1660,,,,,830
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24023,Bundi,rwr,Marwari,1280,710,,,,,570
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,3200,1900,,,,,1300
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,1900,770,,,,,1130
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,4320,3840,,,,,470
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,470,70,,,,,400
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,1780,1700,,,,,80
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,2490,2370,,,,,120
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,1900,1300,,,,,590
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,1540,1420,,,,,120
19719,"Bania Porwal",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,5380,4970,,,,,420
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,saz,Sourashtra,560,560,,,,,
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,saz,Sourashtra,130,120,,,,,10
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,saz,Sourashtra,70,70,,,,,
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,saz,Sourashtra,400,390,,,,,10
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",saz,Sourashtra,70,70,,,,,
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,hin,Hindi,270,270,,,,,
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,140,70,,,,,70
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,170,40,,,,,130
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,hin,Hindi,370,240,,,,,130
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25014,Karur,saz,Sourashtra,150,150,,,,,
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,2850,1420,,,,,1420
19719,"Bania Porwal",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,saz,Sourashtra,190,190,,,,,
19719,"Bania Porwal",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,120,120,,,,,
19719,"Bania Porwal",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,180,180,,,,,
19719,"Bania Porwal",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,90,90,,,,,
19719,"Bania Porwal",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,160,150,,,,,10
19719,"Bania Porwal",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,410,380,,,,,30
19719,"Bania Porwal",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,150,140,,,,,10
19719,"Bania Porwal",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,120,120,,,,,
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,2510,2490,,,,,20
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,Hindi,470,400,,,,,70
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,1110,1070,,,,,40
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,1450,1330,,,,,120
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1660,1620,,,,,40
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28016,Howrah,rwr,Marwari,1160,960,,,,,200
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,4150,2140,,,,,2020
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28001,Darjeeling,rwr,Marwari,170,70,,,,,90
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,Hindi,2020,1900,,,,,120
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,120,40,,,,,80
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,1960,1760,,,,,200
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1190,1130,,,,,60
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,360,360,,,,,
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28026,Kalimpang,rwr,Marwari,20,10,,,,,10
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,2370,2250,,,,,120
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,1690,1660,,,,,30
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,660,500,,,,,170
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,1640,1590,,,,,50
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28010,"Nadia ",hin,Hindi,740,720,,,,,10
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,680,650,,,,,20
19719,"Bania Porwal",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1900,1860,,,,,40
19719,"Bania Porwal",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,570,360,,,,,210
19719,"Bania Porwal",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,470,210,,,,,260
19719,"Bania Porwal",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,680,140,,,,,530
19719,"Bania Porwal",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,630,330,,,,,300
19719,"Bania Porwal",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,2140,850,,,,,1280
19719,"Bania Porwal",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,830,240,,,,,590
19719,"Bania Porwal",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1090,590,,,,,500
