﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22346,"Valmiki (Buddhist traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",200,,,200,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,70,,,70,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,hin,Hindi,60,,,60,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,250,,,250,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,150,,,150,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,140,,,140,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,430,,,430,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,70,,,70,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,bgc,Haryanvi,130,,,130,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,110,,,110,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10020,Mewat,rwr,Marwari,100,,,100,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",knn,Konkani,640,,,640,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,240,,,240,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,,,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,60,,,60,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,90,,,90,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,80,,,80,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,250,,,250,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,1140,,,1140,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,70,,,70,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,knn,Konkani,250,,,250,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,230,,,230,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,guj,Gujarati,170,,,170,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,140,,,140,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,570,,,570,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,180,,,180,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",100,,,100,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,150,,,150,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",110,,,110,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",170,,,170,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,330,,,330,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,70,,,70,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",170,,,170,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",230,,,230,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",460,,,460,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",120,,,120,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",100,,,100,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",140,,,140,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",250,,,250,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",1350,,,1350,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",70,,,70,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",840,,,840,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",3330,,,3330,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",4710,,,4710,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",650,,,650,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,dhd,Dhundari,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,Haroti,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,280,,,280,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,rwr,Marwari,90,,,90,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,90,,,90,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,70,,,70,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,90,,,90,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mup,Malvi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,280,,,280,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,noe,Nimadi,140,,,140,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",noe,Nimadi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,110,,,110,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,310,,,310,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,500,,,500,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,430,,,430,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,250,,,250,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,60,,,60,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,360,,,360,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,60,,,60,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",bjj,Kanauji,90,,,90,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,150,,,150,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",bjj,Kanauji,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,90,,,90,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,60,,,60,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,40,,,40,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,Chhattisgarhi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,60,,,60,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",hin,Hindi,50,,,50,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN38,Jharkhand,IN38010,Pakur,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN39,Uttarakhand,IN39005,Dehradun,hin,Hindi,100,,,100,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",hin,Hindi,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40018,Sangareddy,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40008,Nalgonda,tel,Telugu,20,,,20,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40002,Nizamabad,tel,Telugu,30,,,30,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,hin,Hindi,10,,,10,,,
22346,"Valmiki (Buddhist traditions)",IN,India,IN40,Telangana,IN40020,Suryapet,hin,Hindi,10,,,10,,,
