﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17016,"Kaibartta unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,ben,,90,90,,,,,
17016,"Kaibartta unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,1440,1440,,,,,
17016,"Kaibartta unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,670,670,,,,,
17016,"Kaibartta unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,16500,16500,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03025,Chirang,asm,,3050,2990,,,60,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03008,Darrang,asm,,7580,7580,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,31700,31700,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03002,Dhubri,asm,,7590,7590,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,12500,12500,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03028,Biswanath,asm,,16200,16200,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03029,Charaideo,asm,,11600,11600,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03021,Cachar,asm,,60200,60100,,10,,10,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03022,Karimganj,asm,,29600,29600,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03006,Kamrup,asm,,12600,12600,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,,4230,4230,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,24700,24700,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03018,Golaghat,asm,,44000,44000,,,,10,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03023,Hailakandi,asm,,2580,2580,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03003,Goalpara,asm,,10500,10500,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03017,Jorhat,asm,,54000,54000,,,,10,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03030,Hojai,asm,,37900,37900,,,,10,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,17400,17400,,10,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,,520,520,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,34800,34800,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,2160,2160,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,12200,12100,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03033,Majula,asm,,10300,10300,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03009,Morigaon,asm,,22100,22100,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,51700,51700,,10,,10,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03007,Nalbari,asm,,17500,17500,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03010,Nagaon,asm,,65700,65700,,10,,20,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03027,Udalguri,asm,,7370,7370,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,16900,16900,,10,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03035,Bajali,asm,,5950,5950,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03005,Barpeta,asm,,11100,11100,,,,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03024,Baksa,asm,,11600,11400,,,180,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,13400,13300,,,120,,
17016,"Kaibartta unspecified",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,6120,6000,,,120,,
17016,"Kaibartta unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,,240,240,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,,370,370,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,,330,330,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,,180,180,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,,960,960,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,,400,400,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,,300,300,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,ben,,200,200,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,,600,600,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,,220,220,,,,,
17016,"Kaibartta unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,,570,570,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09011,Porbandar,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09022,Surat,ben,,60,60,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09015,Anand,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,,100,100,,,,,
17016,"Kaibartta unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN10,Haryana,IN10002,Ambala,ben,,60,60,,,,,
17016,"Kaibartta unspecified",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN10,Haryana,IN10012,Hissar,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,80,80,,,,,
17016,"Kaibartta unspecified",IN,India,IN10,Haryana,IN10019,Faridabad,ben,,110,110,,,,,
17016,"Kaibartta unspecified",IN,India,IN10,Haryana,IN10021,Palwal,ben,,70,70,,,,,
17016,"Kaibartta unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,,60,60,,,,,
17016,"Kaibartta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,ben,,70,70,,,,,
17016,"Kaibartta unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,,660,660,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,,1480,1420,,60,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,ben,,200,200,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,ben,,130,130,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,,300,300,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,,630,630,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,,170,170,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,,250,250,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,,90,90,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,ben,,90,90,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,hin,,390,390,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,ben,,520,520,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,ben,,80,80,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,ben,,110,110,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,,250,250,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,ben,,140,140,,,,,
17016,"Kaibartta unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,160,160,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17009,Chandel,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,110,110,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17003,Churachandpur,asm,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17014,Noney,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17002,Tamenglong,ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17001,Senapati,asm,,80,80,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17011,Kakching,ben,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,,240,240,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,80,80,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",asm,,140,140,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",asm,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",asm,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",asm,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",asm,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",asm,,80,80,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",asm,,160,160,,,,,
17016,"Kaibartta unspecified",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,,60,60,,,,,
17016,"Kaibartta unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20004,Zunheboto,ben,,340,340,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20011,Peren,ben,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,,440,440,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20002,Tuensang,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20008,Phek,ben,,230,230,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20005,Wokha,ben,,520,520,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20009,Kiphire,ben,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20007,Kohima,ben,,760,760,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,,3650,3650,,,,,
17016,"Kaibartta unspecified",IN,India,IN20,Nagaland,IN20010,Longleng,ben,,90,90,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21008,Balasore,ory,,33400,33400,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,21900,21900,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21015,Angul,ben,,80,80,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,80,80,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21020,Gajapati,ben,,470,470,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21019,Ganjam,uki,,2830,2830,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,9220,9220,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21014,Dhenkanal,ben,,70,70,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,560,560,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",sat,,200,200,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,5120,5120,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,6400,6400,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,4170,4170,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,1630,1630,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21017,Khordha,ory,,17400,17400,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21029,Koraput,ory,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21018,Puri,ory,,9950,9950,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,5730,5730,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,240,240,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,,640,640,,,,,
17016,"Kaibartta unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,,100,100,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23023,Pathankot,hin,,110,110,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23017,Patiala,ben,,70,70,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23021,"Tarn Taran",ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23005,Hoshiarpur,ben,,240,240,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23001,Gurdaspur,ben,,300,300,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23022,Fazilka,ben,,180,180,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23011,Firozpur,ben,,280,280,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23009,Ludhiana,ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23015,Mansa,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23004,Jalandhar,ben,,570,570,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23014,Bathinda,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN23,Punjab,IN23002,Amritsar,ben,,480,480,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,,2230,2230,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24026,Udaipur,ben,,220,220,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,,560,560,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24020,Pali,ben,,130,130,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,,120,120,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,ben,,70,70,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24009,Karauli,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24030,Kota,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,,720,720,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,,390,390,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24031,Baran,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24007,Bharatpur,ben,,140,140,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24011,Dausa,ben,,40,40,,,,,
17016,"Kaibartta unspecified",IN,India,IN24,Rajasthan,IN24004,Churu,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25008,Salem,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,,60,60,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,,50,50,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,,30,30,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,ben,,20,20,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25010,Erode,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,ben,,10,10,,,,,
17016,"Kaibartta unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,,180,180,,,,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,1260,1240,,,20,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,1930,1870,,,60,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26006,Khowai,ben,,11600,11500,,10,20,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,9640,9640,,10,,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,17100,17100,,,30,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,23300,23300,,20,,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,,32700,32400,,30,240,,
17016,"Kaibartta unspecified",IN,India,IN26,Tripura,IN26005,Gomati,ben,,9680,9670,,10,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,27400,27400,,,30,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,8810,8810,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,58100,57700,,,440,10,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,20400,20400,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,7190,7110,,80,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,10200,10200,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,27400,27400,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,25700,25700,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,11100,11100,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,2590,2590,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,6580,6540,,,40,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,37800,37800,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,18500,18300,,,180,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,,30100,30100,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,11700,11700,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,,420,420,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,57200,57200,,,,10,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,11800,11800,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,14000,14000,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,41900,41900,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,24400,24400,,,,,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,67800,67800,,,,10,
17016,"Kaibartta unspecified",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,60600,60600,,,,10,
