﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16709,"Dhobi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,21400,21400,,,20,,
16709,"Dhobi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,13200,13200,,,10,,
16709,"Dhobi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hlb,,1420,1420,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,,25000,24900,,120,20,,
16709,"Dhobi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,1710,1710,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,840,840,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,,20,20,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,157000,157000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,205000,204000,,,230,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,176000,176000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,270000,270000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,131000,131000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,139000,139000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,218000,218000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,155000,155000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,225000,225000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,325000,325000,,,110,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,268000,268000,,,270,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,96300,96300,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,166000,166000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,1240,1240,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,,90,90,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,,460,460,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,1700,1690,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,370,370,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,560,560,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,,440,440,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,,160,160,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,7820,7820,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,asm,,10800,10800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,,2820,2820,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,,170,170,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,150,150,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,1700,1690,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,asm,,2270,2270,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,140,140,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,,1550,1550,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,,670,670,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,,1550,1550,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,240,240,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,,260,260,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,100,100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,2720,2720,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,950,950,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,130,130,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,,180,180,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,,4220,4220,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,,2680,2680,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,,1440,1440,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,1560,1560,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,,1190,1190,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,370,370,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,680,680,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,360,360,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,810,810,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,480,480,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,240,240,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,16700,16600,,80,,20,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,18500,18500,,60,,20,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,4260,4230,,30,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,4780,4780,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,39100,39100,,10,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,14000,14000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,7990,7930,,60,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,28100,28100,,40,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,9490,9450,,30,,10,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,13500,13500,,60,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,21000,21000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,410,410,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,4950,4950,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,5700,5700,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,220,220,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,,30,30,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,1420,1420,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,570,570,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,270,270,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,840,840,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,160,160,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,1230,1230,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,2110,2110,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,2400,2400,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,500,500,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,2860,2860,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,2660,2660,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,920,920,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,840,840,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,3180,3140,,,,,40
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,3470,3470,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,9760,9760,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,2050,2050,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,360,360,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,9730,9570,,,,,160
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,2440,2440,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,,980,980,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,1460,1460,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,750,750,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,430,430,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,2120,2120,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,hin,,5160,5160,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,2830,2830,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,4880,4880,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,3550,3550,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,150,150,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,3820,3820,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,2730,2730,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,3670,3670,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,,6080,6080,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,3740,3740,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,2300,2300,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,9300,9300,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,180,180,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,80,80,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,1920,1920,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,5380,5380,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,1450,1450,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,5600,5600,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,6870,6870,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,2400,2400,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,170,170,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,930,930,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,2120,2120,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,4550,4550,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,,100,100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,,20,20,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,,430,430,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,,1730,1730,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,3440,3440,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,,3420,3420,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,,1370,1370,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,,1990,1990,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",pan,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,,1630,1630,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,1100,1080,,20,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,,140,140,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,,260,260,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,,120,120,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,,180,180,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,140,140,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tcy,,60,60,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,150,150,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,250,250,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,,210,210,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,,100,100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,mal,,180,180,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,200,200,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,430,430,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,mal,,140,140,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,,200,200,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,80,80,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,50100,50100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,27800,27800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,15000,15000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,64200,61500,,2700,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,2430,2430,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,7580,6780,,800,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,15100,15100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,10900,10900,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,,3770,3770,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,15200,14700,,480,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,11000,11000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,17600,16400,,1200,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,18900,18700,,180,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,36900,36900,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,24200,24200,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,18800,18800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,7100,7100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,8270,8270,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,4360,4200,,160,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,9050,9050,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,14200,13700,,540,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,21300,20600,,720,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,49500,49500,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,7970,7650,,320,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,13700,13300,,450,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,9940,9660,,220,,,60
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,67800,67800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,3020,3020,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,7100,7100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,13700,12800,,840,,,90
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,24500,24500,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,22100,22100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,7240,7240,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,12200,12200,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,21500,21500,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,20200,19800,,360,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,20,20,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,40,40,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17008,Ukhrul,ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,20,20,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",asm,,520,520,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,,30,30,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,20,20,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,,10,10,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,970,970,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,35700,35700,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,11800,11800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,17200,17200,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,34200,34200,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,15300,15300,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,8000,8000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,15200,13900,,1280,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,29700,29700,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,15000,15000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,5230,5230,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,12800,12800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,4500,4500,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,44500,44500,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,31400,31400,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,22100,22100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,25200,25200,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kfa,,4560,4560,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,17800,17800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,1920,1920,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,16800,16800,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,2730,2280,,,,,450
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,133000,133000,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,9660,9660,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,15600,15600,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,22100,22100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,9100,9100,,,,,
16709,"Dhobi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,33700,33700,,,,,
