﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22294,"Pashtun Yusafzai",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,Urdu,210,,210,,,,
22294,"Pashtun Yusafzai",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",urd,Urdu,20,,20,,,,
22294,"Pashtun Yusafzai",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,20,,20,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,2490,,2490,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,140,,140,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,4740,,4740,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,9490,,9490,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,4270,,4270,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,5690,,5690,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,5340,,5340,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,5340,,5340,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,5340,,5340,,,,
22294,"Pashtun Yusafzai",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,810,,810,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,470,,470,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,710,,710,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,280,,280,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",urd,Urdu,150,,150,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,Urdu,470,,470,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,890,,890,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09033,Morbi,urd,Urdu,120,,120,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,420,,420,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,950,,950,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09011,Porbandar,urd,Urdu,240,,240,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,550,,550,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09009,Rajkot,urd,Urdu,270,,270,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09024,Navsari,urd,Urdu,300,,300,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09003,Patan,urd,Urdu,590,,590,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09025,Valsad,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,870,,870,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,880,,880,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09028,Botad,urd,Urdu,60,,60,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,180,,180,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09002,Banaskantha,urd,Urdu,550,,550,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,890,,890,,,,
22294,"Pashtun Yusafzai",IN,India,IN09,Gujarat,IN09014,Bhavnagar,urd,Urdu,300,,300,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,140,,140,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,70,,70,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,310,,310,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,130,,130,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,520,,520,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,90,,90,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,260,,260,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,490,,490,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,60,,60,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,210,,210,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,240,,240,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,240,,240,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,1150,,1150,,,,
22294,"Pashtun Yusafzai",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,460,,460,,,,
22294,"Pashtun Yusafzai",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,90,,90,,,,
22294,"Pashtun Yusafzai",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,Kashmiri,180,,180,,,,
22294,"Pashtun Yusafzai",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pbu,"Pashto, Northern",180,,180,,,,
22294,"Pashtun Yusafzai",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pbu,"Pashto, Northern",80,,80,,,,
22294,"Pashtun Yusafzai",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,Kashmiri,450,,450,,,,
22294,"Pashtun Yusafzai",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,500,,500,,,,
22294,"Pashtun Yusafzai",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pbu,"Pashto, Northern",380,,380,,,,
22294,"Pashtun Yusafzai",IN,India,IN13,Kerala,IN13008,Ernakulam,urd,Urdu,470,,470,,,,
22294,"Pashtun Yusafzai",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,urd,Urdu,530,,530,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,2490,,2490,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,3200,,3200,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,10700,,10700,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,950,,950,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,140,,140,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,3200,,3200,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,710,,710,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,710,,710,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,9490,,9490,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,300,,300,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,3800,,3800,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,5340,,5340,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,3200,,3200,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,Urdu,130,,130,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,400,,400,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,520,,520,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,240,,240,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,770,,770,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,3560,,3560,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,5690,,5690,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,2850,,2850,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,5930,,5930,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,8070,,8070,,,,
22294,"Pashtun Yusafzai",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,2370,,2370,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,2850,,2850,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,660,,660,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,1030,,1030,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,1190,,1190,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,2250,,2250,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,950,,950,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,950,,950,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,710,,710,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,3200,,3200,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,2850,,2850,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,830,,830,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,2850,,2850,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,470,,470,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,1190,,1190,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,12000,,12000,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,2140,,2140,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,1780,,1780,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,950,,950,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,690,,690,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,1730,,1730,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,430,,430,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,920,,1070,,,,
22294,"Pashtun Yusafzai",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,1540,,1540,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,1190,,1190,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,810,,810,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21015,Angul,urd,Urdu,120,,120,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,Urdu,120,,120,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,4030,,4030,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21014,Dhenkanal,urd,Urdu,60,,60,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21026,Kalahandi,urd,Urdu,140,,140,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,2340,,2340,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21002,Jharsuguda,urd,Urdu,190,,190,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,2850,,2850,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21030,Malkangiri,urd,Urdu,50,,50,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21007,Mayurbhanj,urd,Urdu,400,,400,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",urd,Urdu,370,,370,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21029,Koraput,urd,Urdu,120,,120,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21027,Rayagada,urd,Urdu,70,,70,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21028,Nabarangpur,urd,Urdu,90,,90,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21025,Nuapada,urd,Urdu,90,,90,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,710,,710,,,,
22294,"Pashtun Yusafzai",IN,India,IN21,Odisha,IN21003,Sambalpur,urd,Urdu,70,,70,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",150,,150,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",130,,130,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23016,Sangrur,urd,Urdu,70,,70,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",210,,210,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",urd,Urdu,50,,50,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23011,Firozpur,urd,Urdu,90,,90,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23022,Fazilka,urd,Urdu,10,,10,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23024,Malerkotla,urd,Urdu,300,,300,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23009,Ludhiana,urd,Urdu,50,,50,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23004,Jalandhar,urd,Urdu,240,,240,,,,
22294,"Pashtun Yusafzai",IN,India,IN23,Punjab,IN23005,Hoshiarpur,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,2280,,2280,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,2970,,2970,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24019,Sirohi,urd,Urdu,590,,590,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,1140,,1140,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,900,,900,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,1540,,1540,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,4030,,4030,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,2970,,2970,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,1070,,1070,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,7970,,7970,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24018,Jalore,urd,Urdu,650,,650,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,740,,740,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,1280,,1280,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24020,Pali,urd,Urdu,4150,,4150,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,Urdu,1160,,1160,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,190,,190,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,2560,,2560,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,1140,,1140,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,1140,,1140,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,2250,,2250,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,1140,,1140,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,1000,,1000,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,880,,880,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,2590,,2590,,,,
22294,"Pashtun Yusafzai",IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,2250,,2250,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,900,,900,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,1000,,1000,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,urd,Urdu,660,,660,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,urd,Urdu,440,,440,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,urd,Urdu,1660,,1660,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,urd,Urdu,590,,590,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,urd,Urdu,710,,710,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25025,Theni,urd,Urdu,300,,300,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,urd,Urdu,420,,420,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,710,,710,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,1780,,1780,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,1420,,1420,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,300,,300,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,300,,140,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,870,,870,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,urd,Urdu,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,7120,,7120,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25014,Karur,urd,Urdu,530,,530,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,470,,470,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,urd,Urdu,470,,470,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,470,,470,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,1070,,1070,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,urd,Urdu,240,,240,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,urd,Urdu,240,,240,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,1000,,1000,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,urd,Urdu,260,,260,,,,
22294,"Pashtun Yusafzai",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,urd,Urdu,1900,,1900,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,8100,,8100,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,1300,,1300,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,6760,,6760,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,250,,250,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,360,,360,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1830,,1830,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,4270,,4270,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,260,,260,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",urd,Urdu,390,,390,,,,
22294,"Pashtun Yusafzai",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",urd,Urdu,210,,210,,,,
