﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19931,"Brahmin Bengali",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,630,630,,,,,
19931,"Brahmin Bengali",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,280,280,,,,,
19931,"Brahmin Bengali",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,200,200,,,,,
19931,"Brahmin Bengali",IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,80,80,,,,,
19931,"Brahmin Bengali",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,550,550,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,710,710,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,830,830,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,450,450,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,360,360,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,400,400,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,1900,1900,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,190,190,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,520,520,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,240,240,,,,,
19931,"Brahmin Bengali",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,1230,1230,,,,,
19931,"Brahmin Bengali",IN,India,IN09,Gujarat,IN09028,Botad,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN09,Gujarat,IN09014,Bhavnagar,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN10,Haryana,IN10002,Ambala,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,120,120,,,,,
19931,"Brahmin Bengali",IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN10,Haryana,IN10001,Panchkula,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN10,Haryana,IN10006,Karnal,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,Bengali,270,270,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,2020,2020,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16037,Palghar,ben,Bengali,300,300,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,760,760,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,450,450,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,680,680,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16024,Raigarh,ben,Bengali,240,240,,,,,
19931,"Brahmin Bengali",IN,India,IN16,Maharashtra,IN16021,Thane,ben,Bengali,790,790,,,,,
19931,"Brahmin Bengali",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,240,240,,,,,
19931,"Brahmin Bengali",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,710,710,,,,,
19931,"Brahmin Bengali",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,Bengali,180,180,,,,,
19931,"Brahmin Bengali",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,Bengali,10,10,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,90,90,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,80,80,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,2140,2140,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,710,710,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,330,330,,,,,
19931,"Brahmin Bengali",IN,India,IN19,Karnataka,IN19006,Raichur,ben,Bengali,210,210,,,,,
19931,"Brahmin Bengali",IN,India,IN19,Karnataka,IN19007,Koppal,ben,Bengali,150,150,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,170,170,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,190,190,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,170,170,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20008,Phek,ben,Bengali,90,90,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20005,Wokha,ben,Bengali,190,190,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20004,Zunheboto,ben,Bengali,260,260,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,470,470,,,,,
19931,"Brahmin Bengali",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,2850,2850,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,1380,1380,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21024,Balangir,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ben,Bengali,140,140,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21015,Angul,ben,Bengali,90,90,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21009,Bhadrak,ben,Bengali,550,550,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ben,Bengali,940,940,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21012,Cuttack,ben,Bengali,1900,1900,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21014,Dhenkanal,ben,Bengali,120,120,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21010,Kendrapara,ben,Bengali,1260,1260,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21026,Kalahandi,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ben,Bengali,1780,1780,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21013,Jajpur,ben,Bengali,1540,1540,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21002,Jharsuguda,ben,Bengali,280,280,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21030,Malkangiri,ben,Bengali,190,190,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21028,Nabarangpur,ben,Bengali,810,810,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ben,Bengali,3610,3610,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21017,Khordha,ben,Bengali,700,700,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21029,Koraput,ben,Bengali,470,470,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21018,Puri,ben,Bengali,490,490,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21027,Rayagada,ben,Bengali,320,320,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21016,Nayagarh,ben,Bengali,240,240,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21025,Nuapada,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21005,Sundargarh,ben,Bengali,2540,2540,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21003,Sambalpur,ben,Bengali,170,170,,,,,
19931,"Brahmin Bengali",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ben,Bengali,10,10,,,,,
19931,"Brahmin Bengali",IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN23,Punjab,IN23001,Gurdaspur,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN23,Punjab,IN23004,Jalandhar,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN23,Punjab,IN23009,Ludhiana,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,Bengali,80,80,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24022,Tonk,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24026,Udaipur,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,Bengali,130,130,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,150,150,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,310,310,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,210,210,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,30,30,,,,,
19931,"Brahmin Bengali",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,Bengali,140,140,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,4740,4740,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,7590,7590,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,7120,7120,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,9610,9610,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,4980,4980,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,23100,23100,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,8540,8540,,,,,
19931,"Brahmin Bengali",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,6880,6880,,,,,
19931,"Brahmin Bengali",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,Bengali,370,370,,,,,
19931,"Brahmin Bengali",IN,India,IN29,Sikkim,IN29005,Pakyong,ben,Bengali,120,120,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",ben,Bengali,110,110,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,280,280,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,Bengali,530,530,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",ben,Bengali,310,310,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,240,240,,,,,
19931,"Brahmin Bengali",IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,ben,Bengali,10,10,,,,,
19931,"Brahmin Bengali",IN,India,IN31,Mizoram,IN31001,Mamit,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,190,190,,,,,
19931,"Brahmin Bengali",IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,400,400,,,,,
19931,"Brahmin Bengali",IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,80,80,,,,,
19931,"Brahmin Bengali",IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,90,90,,,,,
19931,"Brahmin Bengali",IN,India,IN33,Goa,IN33001,"Goa, North",ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34023,Banka,ben,Bengali,210,210,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34007,Araria,ben,Bengali,950,950,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34038,Arwal,ben,Bengali,130,130,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34020,Begusarai,ben,Bengali,120,120,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34022,Bhagalpur,ben,Bengali,310,310,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34010,Katihar,ben,Bengali,150,150,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34037,Jamui,ben,Bengali,210,210,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34035,Gaya,ben,Bengali,200,200,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34033,"Jehanabad ",ben,Bengali,210,210,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34024,Munger,ben,Bengali,180,180,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34014,Muzaffarpur,ben,Bengali,250,250,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34025,Lakhisarai,ben,Bengali,130,130,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34028,Patna,ben,Bengali,640,640,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34009,Purnia,ben,Bengali,830,830,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34002,"Purba Champaran",ben,Bengali,400,400,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",ben,Bengali,3200,3200,,,,,
19931,"Brahmin Bengali",IN,India,IN34,Bihar,IN34004,Sitamarhi,ben,Bengali,180,180,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,ben,Bengali,10,10,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,ben,Bengali,30,30,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,ben,Bengali,30,30,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,ben,Bengali,130,130,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,ben,Bengali,10,10,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,ben,Bengali,630,630,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,ben,Bengali,230,230,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,Bengali,590,590,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,ben,Bengali,80,80,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,ben,Bengali,360,360,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,Bengali,400,400,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ben,Bengali,110,110,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,Bengali,570,570,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,Bengali,1140,1140,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,ben,Bengali,140,140,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,ben,Bengali,1070,1070,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,ben,Bengali,1340,1340,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,ben,Bengali,90,90,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,ben,Bengali,80,80,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,ben,Bengali,3170,3170,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,ben,Bengali,130,130,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,ben,Bengali,170,170,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,ben,Bengali,1010,1010,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",ben,Bengali,240,240,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,ben,Bengali,90,90,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",ben,Bengali,940,940,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,ben,Bengali,130,130,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,ben,Bengali,110,110,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",ben,Bengali,380,380,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,ben,Bengali,180,180,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,ben,Bengali,230,230,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,ben,Bengali,120,120,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,ben,Bengali,150,150,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,ben,Bengali,170,170,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,ben,Bengali,10,10,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",ben,Bengali,3560,3560,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",ben,Bengali,50,50,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,ben,Bengali,280,280,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",ben,Bengali,2370,2370,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,ben,Bengali,5930,5930,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,ben,Bengali,70,70,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,ben,Bengali,440,440,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,ben,Bengali,140,140,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",ben,Bengali,10,10,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,ben,Bengali,190,190,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,ben,Bengali,60,60,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,ben,Bengali,40,40,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,ben,Bengali,180,180,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,ben,Bengali,20,20,,,,,
19931,"Brahmin Bengali",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,ben,Bengali,140,140,,,,,
