﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19068,Mangala,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,Telugu,190,190,,,,,
19068,Mangala,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,Telugu,80,80,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,127000,127000,,,130,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,117000,116000,,,270,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,106000,106000,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,155000,155000,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,88600,88600,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,81500,81500,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,70900,70900,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,48200,48200,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,160000,160000,,,260,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,143000,143000,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,129000,129000,,,270,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,162000,162000,,,130,,
19068,Mangala,IN,India,IN03,Assam,IN03013,Dhemaji,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,109000,109000,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03015,Dibrugarh,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03022,Karimganj,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03017,Jorhat,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03016,Sivasagar,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03009,Morigaon,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,110,110,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,60,60,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,80,80,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,30,30,,,,,
19068,Mangala,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09001,Kutch,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09024,Navsari,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09019,Vadodara,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,5040,5040,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,360,360,,,,,
19068,Mangala,IN,India,IN09,Gujarat,IN09021,Bharuch,tel,Telugu,280,280,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13010,Kottayam,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13001,Kasaragod,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,60,60,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,80,80,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,170,170,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,330,330,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,1380,1380,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16028,Latur,kan,Kannada,140,140,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,7270,6950,,320,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,7950,7950,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,130,130,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,140,140,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,140,140,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,1950,1950,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16004,Buldhana,tel,Telugu,110,110,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,3380,3380,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,10,10,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,210,210,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,300,300,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,90,90,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,30,30,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16031,Satara,tel,Telugu,200,200,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,210,210,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,140,140,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,21600,21600,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,40,40,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,1680,1680,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16005,Akola,tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,530,530,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,140,140,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,60,60,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,250,250,,,,,
19068,Mangala,IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,580,580,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,130,130,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,900,900,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,40,40,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,2020,2020,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,310,310,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,6170,6170,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,110,110,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,180,180,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,240,240,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,90,90,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,190,190,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,280,280,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,90,90,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,110,110,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,240,240,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,470,470,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,170,170,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,330,330,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,170,170,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,280,280,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,20200,20200,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,260,260,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,1840,1840,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,710,710,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,150,150,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,1720,1720,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,130,130,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,6760,6760,,,,,
19068,Mangala,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,270,270,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,2140,2140,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,35500,35500,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,270,270,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21026,Kalahandi,tel,Telugu,140,140,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,150,150,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,120,120,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,190,190,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,400,400,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,490,490,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,980,980,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21018,Puri,tel,Telugu,490,490,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21021,Kandhamal,tel,Telugu,90,90,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21027,Rayagada,kxv,Kuvi,690,690,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21016,Nayagarh,tel,Telugu,280,280,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,850,850,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21025,Nuapada,tel,Telugu,90,90,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,210,210,,,,,
19068,Mangala,IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,240,240,,,,,
19068,Mangala,IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,270,270,,,,,
19068,Mangala,IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,1950,1950,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,4580,4580,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,20900,20900,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,3050,3050,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,Telugu,440,440,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,4990,4990,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,49300,49300,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,1080,1080,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,1190,1190,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,520,520,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,1280,1280,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,270,270,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,83900,83900,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,27400,27400,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,25600,25600,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,8800,8800,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,Telugu,1390,1390,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,17700,17700,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,51200,51200,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,630,630,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,24700,24700,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,33300,33300,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,3560,3560,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,13200,13200,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,570,570,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,50,50,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,4080,4080,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,4270,4270,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,15800,15800,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,60,60,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,620,620,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,2350,2350,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,157000,157000,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,80,80,,,,,
19068,Mangala,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,Telugu,6520,6520,,,,,
19068,Mangala,IN,India,IN26,Tripura,IN26007,Sepahijala,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN26,Tripura,IN26001,"Tripura, West",tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,30,30,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,280,280,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,140,140,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,60,60,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,90,90,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,80,80,,,,,
19068,Mangala,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,260,260,,,,,
19068,Mangala,IN,India,IN32,"Daman and Diu",IN32002,Daman,mar,Marathi,360,330,,,20,,
19068,Mangala,IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,20,20,,,,,
19068,Mangala,IN,India,IN33,Goa,IN33001,"Goa, North",tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN33,Goa,IN33002,"Goa, South",tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tel,Telugu,30,30,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,160,160,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,Telugu,20,20,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37011,Raipur,tel,Telugu,60,60,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,tel,Telugu,80,80,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37015,Bastar,tel,Telugu,50,50,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37019,Balod,tel,Telugu,80,80,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,Telugu,10,10,,,,,
19068,Mangala,IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,Telugu,70,70,,,,,
19068,Mangala,IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tel,Telugu,210,210,,,,,
19068,Mangala,IN,India,IN38,Jharkhand,IN38014,Ranchi,tel,Telugu,30,30,,,,,
19068,Mangala,IN,India,IN38,Jharkhand,IN38012,Dhanbad,tel,Telugu,40,40,,,,,
19068,Mangala,IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tel,Telugu,90,90,,,,,
19068,Mangala,IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tel,Telugu,190,190,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,Telugu,3240,3240,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40008,Nalgonda,tel,Telugu,3460,3460,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40032,Mulugu,tel,Telugu,390,390,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,Telugu,1870,1870,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,1550,1550,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40007,Mahbubnagar,tel,Telugu,1420,1420,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40004,Medak,tel,Telugu,740,740,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,Telugu,1460,1460,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,Telugu,3060,3060,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,570,570,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40019,Siddipet,tel,Telugu,1020,1020,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40018,Sangareddy,tel,Telugu,1270,1270,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,1300,1300,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40002,Nizamabad,tel,Telugu,2170,2170,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,1330,1330,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40021,Vikarabad,tel,Telugu,1140,1140,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,Telugu,300,300,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40020,Suryapet,tel,Telugu,2160,2160,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,Telugu,1930,1930,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,tel,Telugu,1490,1490,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,Telugu,2610,2610,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40009,Warangal,tel,Telugu,1350,1350,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40005,Hyderabad,tel,Telugu,8040,8040,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40025,Jagtial,tel,Telugu,520,520,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40001,Adilabad,tel,Telugu,1330,1330,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,tel,Telugu,4030,4030,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40003,Karimnagar,tel,Telugu,530,530,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",tel,Telugu,1140,1140,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40010,Khammam,tel,Telugu,5290,5290,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40026,Jangaon,tel,Telugu,1100,1100,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40013,Kamareddy,tel,Telugu,1580,1580,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,tel,Telugu,710,710,,,,,
19068,Mangala,IN,India,IN40,Telangana,IN40012,Jogulamba-Gadwal,tel,Telugu,1080,1080,,,,,
