﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18273,"Turi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,1990,1990,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,1010,1010,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,3950,3950,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,unr,Mundari,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,70,70,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,180,180,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,unr,Mundari,900,900,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,500,500,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,ben,Bengali,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,630,630,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,unr,Mundari,330,330,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,470,470,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,6960,6960,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,170,170,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,1960,1960,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,830,830,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,hin,Hindi,790,790,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,6950,6950,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,2530,2530,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,ben,Bengali,40,40,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,520,520,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,900,900,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,1000,1000,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,rwr,Marwari,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,30,30,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,340,340,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,2210,2210,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,200,200,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,670,670,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,470,470,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1030,1030,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,3610,3610,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,210,210,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,100,100,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,930,930,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,120,120,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,400,400,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,940,940,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,100,100,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,60,60,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,60,60,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,170,170,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,6420,6420,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,90,90,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,3550,3550,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,280,280,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,280,280,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,3060,3060,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,1370,1370,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,2690,2690,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,40,40,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,90,80,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,40,40,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,30,30,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,90,90,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,130,130,,10,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,guj,Gujarati,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,guj,Gujarati,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,1520,1500,,,20,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,270,240,,,40,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,10,,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,1100,1100,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,430,430,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,trd,Turi,5470,5470,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,5520,5520,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,2690,2680,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,guj,Gujarati,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,2460,2460,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,140,140,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,240,240,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,180,180,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,guj,Gujarati,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,340,340,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,340,340,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,550,550,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,560,560,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,640,640,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,1520,1520,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,400,400,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,300,300,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,90,90,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,8450,8450,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,200,200,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,1000,960,,,40,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,5920,5920,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,600,600,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,80,80,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,2560,2560,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,650,650,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,2020,2020,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,4270,4260,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,650,650,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,800,800,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,2470,2470,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,100,100,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,90,90,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,1130,1130,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1670,1670,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,390,390,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,370,370,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,750,750,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,220,220,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,7120,7120,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",asm,Assamese,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",unr,Mundari,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,asm,Assamese,190,190,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,Bengali,130,130,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",asm,Assamese,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,asm,Assamese,130,130,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",asm,Assamese,90,90,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",ben,Bengali,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,30,30,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,280,270,,,10,,
18273,"Turi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,140,140,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,2530,2530,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,80,80,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,40,40,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,650,650,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1270,1270,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,9550,9500,,,50,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,6500,6430,,,70,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,4490,4490,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,60,60,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,40,40,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,100,100,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,1510,1510,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,150,150,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,mag,Magahi,420,420,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,190,190,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,140,140,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,260,260,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,30,30,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,5980,5980,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,2020,2020,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,190,190,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,30,30,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,150,150,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,90,90,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,150,150,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,sck,Sadri,150,150,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,sck,Sadri,110,110,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,4520,4520,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,30,30,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,60,60,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hne,Chhattisgarhi,140,140,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,40,40,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,190,190,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,50,50,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,1330,1330,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,10,10,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hne,Chhattisgarhi,1480,1480,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hne,Chhattisgarhi,940,940,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,Chhattisgarhi,100,100,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,60,60,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hne,Chhattisgarhi,1340,1340,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hne,Chhattisgarhi,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hin,Hindi,20,20,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,4020,3920,,,90,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38019,Ramgarh,hin,Hindi,9570,9560,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38009,Sahibganj,hin,Hindi,7660,7660,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38023,Simdega,hin,Hindi,6260,6160,,,90,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",hin,Hindi,40,40,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,33100,33000,,80,,20,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,650,650,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,71400,71300,,70,,20,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38001,Garhwa,hin,Hindi,2850,2850,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,Hindi,10900,10900,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38003,Chatra,hin,Hindi,7350,7350,,,,,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,22400,22400,,10,,10,
18273,"Turi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38024,Khunti,hin,Hindi,1920,1920,,,,,
