﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18060,"Chamar (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,16700,,,,,16700,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1260,,,,,1260,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1400,,,,,1400,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1160,,,,,1160,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,4820,,,,,4820,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,2440,,,,,2440,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,3510,,,,,3510,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",1030,,,,,1030,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1230,,,,,1230,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,870,,,,,870,
18060,"Chamar (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,2040,,,,,2040,
18060,"Chamar (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,3230,,,,,3230,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,2180,,,,,2180,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,4250,,,,,4250,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,1580,,,,,1580,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,2230,,,,,2230,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,1380,,,,,1380,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,3390,,,,,3390,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,2020,,,,50,1970,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,2500,,,,,2500,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,1590,,,,,1590,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,2230,,,,,2230,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,bgc,Haryanvi,510,,,,,510,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,70,,,,,70,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,1860,,,,,1860,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1400,,,,,1400,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,2310,,,,,2310,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,760,,,,,760,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,2430,,,,,2430,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,1910,,,,,1910,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,1680,,,,,1680,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,680,,,,,680,
18060,"Chamar (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,1540,,,,,1540,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",960,,,,,960,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",70,,,,,70,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,140,,,,,140,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,270,,,,,270,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,Bilaspuri,590,,,,,590,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,"Pahari, Mahasu",430,,,,,430,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,780,,,,,780,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,210,,,,,210,
18060,"Chamar (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",140,,,,,140,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,cdh,Chambeali,470,,,,,470,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,800,,,,,800,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,30,,,,,30,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,340,,,,,340,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,370,,,,,370,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,dgo,Dogri,200,,,,,200,
18060,"Chamar (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,50,,,,,50,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,80,,,,,80,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,50,,,,,50,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,30,,,,,30,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,80,,,,,80,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,70,,,,,70,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,140,,,,,140,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,30,,,,,30,
18060,"Chamar (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",96200,,,,50,96100,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",21900,,,,570,21400,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",176000,,,,90,176000,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",161000,,,,590,160000,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",42100,,,,80,42000,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",10100,,,,,10100,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",2770,,,,50,2720,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",95600,,,,760,94800,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",64800,,,,3080,61700,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",97200,,,,320,96900,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",38600,,,,360,38200,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",8550,,,,140,8400,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",22600,,,,,22600,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",13900,,,,430,13500,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",44800,,,,20,44700,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",25200,,,,850,24300,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",73400,,,,,73400,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",90800,,,,850,89900,10
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",431000,,,,870,430000,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",17100,,,,200,16900,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",91200,,,,20,91200,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",26000,,,,370,25600,
18060,"Chamar (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",76100,,,,20,76100,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,2350,,,,,2350,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,dhd,Dhundari,1190,,,,,1190,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,330,,,,,330,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,410,,,,,410,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,500,,,,,500,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,170,,,,,170,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,swv,Shekhawati,1920,,,,,1920,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",200,,,,,200,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,230,,,,,230,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,270,,,,,270,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,160,,,,,160,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,220,,,,,220,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,80,,,,,80,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,1300,,,,,1300,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,380,,,,,380,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,460,,,,,460,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,250,,,,,250,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,360,,,,,360,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,180,,,,,180,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,680,,,,,680,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,3010,,,,,3010,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,140,,,,,140,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,1190,,,,,1190,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,260,,,,,260,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,530,,,,,530,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,310,,,,,310,
18060,"Chamar (Sikh traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,270,,,,,270,
18060,"Chamar (Sikh traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,60,,,,,60,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,60,,,,,60,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",hin,Hindi,60,,,,,60,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,50,,,,,50,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,bns,Bundeli,90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,60,,,,,60,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,70,,,,,70,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,100,,,,,100,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,90,,,,,90,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,60,,,,,60,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,20,,,,,20,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,70,,,,,70,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,50,,,,,50,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,10,,,,,10,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,40,,,,,40,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,30,,,,,30,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,130,,,,,130,
18060,"Chamar (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,40,,,,,40,
