﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17919,Qassab,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,260,,260,,,,
17919,Qassab,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,280,,280,,,,
17919,Qassab,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,430,,430,,,,
17919,Qassab,IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",60,,60,,,,
17919,Qassab,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,60,,60,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,8070,,8070,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,9960,,9960,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,900,,900,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,15500,,15500,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,14900,,14900,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,15900,,15900,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,9250,,9250,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,9010,,9010,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,6760,,6760,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,10100,,10100,,,,
17919,Qassab,IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,2990,,2990,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,1800,,1800,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,1870,,1870,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,3240,,3240,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1760,,1760,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,90,,90,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,300,,300,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,200,,200,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,2540,,2540,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,1040,,1040,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,180,,180,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,280,,280,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,260,,260,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09009,Rajkot,urd,Urdu,3880,,3880,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,70,,70,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,1230,,1230,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,130,,130,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,430,,430,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,90,,90,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,2990,,2990,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,90,,90,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,6410,,6410,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,260,,260,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,170,,170,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1150,,1150,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,190,,190,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,830,,830,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09018,Dahod,urd,Urdu,1130,,1130,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,40,,40,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,2790,,2790,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,150,,150,,,,
17919,Qassab,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,4150,,4150,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,120,,120,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,1760,,1760,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10011,Sirsa,bgc,Haryanvi,380,,380,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",430,,430,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10017,Rewari,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,230,,230,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10012,Hissar,bgq,Bagri,770,,770,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,2320,,2320,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,780,,780,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,210,,210,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,Urdu,70,,70,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10013,Bhiwani,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",310,,310,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,9010,,9010,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,7710,,7710,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,8600,,8600,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",1420,,1420,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",760,,760,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10005,Kaithal,urd,Urdu,330,,330,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10016,Mahendragarh,urd,Urdu,60,,60,,,,
17919,Qassab,IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,330,,330,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,110,,110,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,Urdu,40,,40,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,40,,40,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,bht,Bhattiyali,60,,60,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",140,,140,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",320,,320,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,140,,140,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",70,,70,,,,
17919,Qassab,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",90,,90,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,430,,430,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,810,,810,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,180,,180,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,320,,320,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,120,,120,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,120,,120,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,390,,390,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,660,,660,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,190,,190,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,430,,430,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,430,,430,,,,
17919,Qassab,IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,520,,520,,,,
17919,Qassab,IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,140,,140,,,,
17919,Qassab,IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,70,,70,,,,
17919,Qassab,IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,130,,130,,,,
17919,Qassab,IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,140,,140,,,,
17919,Qassab,IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,430,,430,,,,
17919,Qassab,IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,20,,20,,,,
17919,Qassab,IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,50,,50,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",20,,20,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",70,,70,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",50,,50,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",640,,640,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",60,,60,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",90,,90,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23016,Sangrur,urd,Urdu,250,,250,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",140,,140,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",urd,Urdu,210,,210,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",60,,60,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",30,,30,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",90,,90,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",30,,30,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",1000,,1000,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23009,Ludhiana,urd,Urdu,320,,320,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",50,,50,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23004,Jalandhar,urd,Urdu,140,,140,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",140,,140,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23003,Kapurthala,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",90,,90,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",70,,70,,,,
17919,Qassab,IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",110,,110,,,,
17919,Qassab,IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,3520,,3520,,,,
17919,Qassab,IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,2560,,2560,,,,
17919,Qassab,IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,570,,570,,,,
17919,Qassab,IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,710,,710,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,20,,20,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,60,,60,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,70,,70,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,150,,150,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,60,,60,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,20,,20,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,urd,Urdu,60,,60,,,,
17919,Qassab,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,120,,120,,,,
17919,Qassab,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,1230,,1230,,,,
17919,Qassab,IN,India,IN32,"Daman and Diu",IN32002,Daman,urd,Urdu,20,,20,,,,
17919,Qassab,IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,20,,20,,,,
17919,Qassab,IN,India,IN33,Goa,IN33001,"Goa, North",urd,Urdu,50,,50,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,280,,280,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,1330,,1330,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,70,,70,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,830,,830,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1380,,1380,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,1540,,1540,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,390,,390,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,780,,780,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,190,,190,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,280,,280,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,1640,,1640,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,80,,80,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,1130,,1130,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,310,,310,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,770,,770,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,180,,180,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,850,,850,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,310,,310,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,2420,,2420,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,90,,90,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1520,,1520,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,260,,260,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1400,,1400,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,380,,380,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,1730,,1730,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,280,,280,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34009,Purnia,ben,Bengali,2630,,2630,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,1610,,1610,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1610,,1610,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,320,,320,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,250,,250,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,60,,60,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34003,Sheohar,urd,Urdu,130,,130,,,,
17919,Qassab,IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,Urdu,640,,640,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,340,,340,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,150,,150,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,1260,,1260,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,2160,,2160,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,20,,20,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,70,,70,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,40,,40,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,1160,,1160,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,60,,60,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,280,,280,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,40,,40,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,urd,Urdu,400,,400,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,60,,60,,,,
17919,Qassab,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,180,,180,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,1840,,1840,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,bjj,Kanauji,7710,,7710,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,16000,,16000,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,3800,,3800,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,3260,,3260,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,56000,,56000,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,300,,300,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,7350,,7350,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,34900,,34900,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,2730,,2730,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,810,,810,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,5690,,5690,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,2470,,2470,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,Urdu,380,,380,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,10400,,10400,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,Urdu,5930,,5930,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,6940,,6940,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,Urdu,8170,,8170,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,2500,,2500,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,3300,,3300,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,Urdu,17000,,17000,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,1900,,1900,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,urd,Urdu,8430,,8430,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,7450,,7450,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,8490,,8490,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,360,,360,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,Urdu,4450,,4450,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,2290,,2290,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,2190,,2190,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,Urdu,41800,,41800,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,Urdu,3720,,3720,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,Urdu,16000,,16000,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36040,Banda,urd,Urdu,710,,710,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,3820,,3820,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,Urdu,21600,,21600,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,Urdu,9040,,9040,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,Urdu,53800,,53800,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,Urdu,16000,,16000,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,Urdu,49300,,49300,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,Urdu,7520,,7520,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",urd,Urdu,7890,,7890,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,Urdu,11600,,11600,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,Urdu,23500,,23500,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,urd,Urdu,10500,,10500,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,Urdu,9610,,9610,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,Urdu,10300,,10300,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,urd,Urdu,690,,690,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,Urdu,25100,,25100,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",urd,Urdu,3880,,3880,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,urd,Urdu,1410,,1410,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,urd,Urdu,6590,,6590,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,urd,Urdu,21000,,21000,,,,
17919,Qassab,IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,urd,Urdu,14400,,14400,,,,
