﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
BG,Bangladesh,16152,Abdul,Abdul,S,43000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16257,Asur,Asur,P,2000,1,Y,syl,Sylheti,5,Hinduism,1.226,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,86000,1,Y,ben,Sylheti,5,Hinduism,0.308,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16288,"Bahelia (Hindu traditions)","Bahelia (Hindu traditions)",S,3100,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16295,"Baidya (Hindu traditions)","Baidya (Hindu traditions)",S,131000,1,Y,ben,Sylheti,5,Hinduism,0.070,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16296,Baiga,Baiga,P,5200,1,Y,syl,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,196000,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16318,Bania,"Bania unspecified",S,19000,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,10736,Bauri,Bauri,S,15000,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,7100,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
