﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
SU,Sudan,22457,Abu-Junuk,Abu-Junuk,P,9800,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,22,"Sub-Saharan Peoples",248,"Nuba Mountains",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,10301,Amri,Amri,P,94000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,22392,Angolo,Angolo,P,48000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,22,"Sub-Saharan Peoples",248,"Nuba Mountains",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,22459,Antiti,Antiti,P,17000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,22,"Sub-Saharan Peoples",248,"Nuba Mountains",7,"Africa, East and Southern",AFR,Africa,Y
EG,Egypt,15104,"Arab, Sudanese","Arab, Sudanese",P,1935000,1,Y,apd,"Arabic, Sudanese",6,Islam,1.400,0.255,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",AFR,Africa,Y
MU,Oman,15104,"Arab, Sudanese","Arab, Sudanese",P,19000,1,Y,apd,"Arabic, Sudanese",6,Islam,5.000,1.000,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
SU,Sudan,15104,"Arab, Sudanese","Arab, Sudanese",P,14705000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.050,0.010,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,Y
DA,Denmark,15104,"Arab, Sudanese","Arab, Sudanese",P,700,2,N,apd,"Arabic, Sudanese",6,Islam,10.000,2.000,10,"Arab World",117,"Arab, Sudan",10,"Europe, Western",EUR,Europe,N
LY,Libya,15104,"Arab, Sudanese","Arab, Sudanese",P,302000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.200,0.050,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",AFR,Africa,Y
SA,"Saudi Arabia",15104,"Arab, Sudanese","Arab, Sudanese",P,179000,1,Y,apd,"Arabic, Sudanese",6,Islam,1.400,0.129,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
CA,Canada,15104,"Arab, Sudanese","Arab, Sudanese",P,14000,1,Y,apd,"Arabic, Sudanese",6,Islam,3.000,0.500,10,"Arab World",117,"Arab, Sudan",12,"America, North and Caribbean",NAR,"North America",N
YM,Yemen,15104,"Arab, Sudanese","Arab, Sudanese",P,438000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.500,0.400,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
IT,Italy,15104,"Arab, Sudanese","Arab, Sudanese",P,2000,1,Y,apd,"Arabic, Sudanese",6,Islam,3.000,0.500,10,"Arab World",117,"Arab, Sudan",10,"Europe, Western",EUR,Europe,N
QA,Qatar,15104,"Arab, Sudanese","Arab, Sudanese",P,53000,1,Y,apd,"Arabic, Sudanese",6,Islam,1.200,0.800,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
AS,Australia,15104,"Arab, Sudanese","Arab, Sudanese",P,38000,2,N,apd,"Arabic, Sudanese",6,Islam,11.000,0.500,10,"Arab World",117,"Arab, Sudan",1,"Australia and Pacific",AUS,Australia,N
US,"United States",15104,"Arab, Sudanese","Arab, Sudanese",P,1300,1,Y,apd,"Arabic, Sudanese",6,Islam,2.000,0.800,10,"Arab World",117,"Arab, Sudan",12,"America, North and Caribbean",NAR,"North America",N
ET,Ethiopia,15104,"Arab, Sudanese","Arab, Sudanese",P,22000,1,Y,apd,"Arabic, Sudanese",6,Islam,3.000,0.500,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,Y
