﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
BR,Brazil,19346,Akuntsu,Akuntsu,P,,2,N,xxx,Unknown,4,"Ethnic Religions",20.000,,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
BR,Brazil,21612,"Arara do Rio Amonia","Arara do Rio Amonia",P,500,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",108,Amazon,11,"America, Latin",LAM,"South America",N
CH,China,18410,"Bai Yi","Bai Yi",P,28000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18412,Bei,Bei,P,23000,1,Y,xxx,Unknown,4,"Ethnic Religions",0.050,0.043,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
TS,Tunisia,19213,"Black African, general","Black African, general",P,94000,2,N,xxx,Unknown,6,Islam,20.000,2.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",6,"Africa, North and Middle East",AFR,Africa,Y
PP,"Papua New Guinea",10954,Bothar,Bothar,P,200,5,N,xxx,Unknown,1,Christianity,75.000,15.000,19,"Pacific Islanders",244,"New Guinea",1,"Australia and Pacific",AUS,Australia,N
BR,Brazil,19126,"Carib, Galibi do Uaca","Carib, Galibi do Uaca",P,2100,2,N,xxx,Unknown,4,"Ethnic Religions",20.000,0.100,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
KT,"Christmas Island",19206,"Chinese, general","Chinese, general",P,800,2,N,xxx,Unknown,2,Buddhism,14.000,2.000,11,"East Asian Peoples",161,Chinese,1,"Australia and Pacific",SOP,Oceania,N
CE,"Sri Lanka",16961,Christian,Christian,P,28000,3,N,xxx,Unknown,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
NG,Niger,19007,Deaf,Deaf,P,272000,1,Y,xxx,Unknown,6,Islam,0.330,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
FM,"Micronesia, Federated States",19007,Deaf,Deaf,P,900,3,N,xxx,Unknown,1,Christianity,96.650,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
TN,Tonga,19007,Deaf,Deaf,P,500,3,N,xxx,Unknown,1,Christianity,95.760,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
KR,"Kiribati (Gilbert)",19007,Deaf,Deaf,P,1000,3,N,xxx,Unknown,1,Christianity,98.500,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
BT,Bhutan,19007,Deaf,Deaf,P,5900,1,Y,xxx,Unknown,2,Buddhism,2.110,,26,Deaf,328,Deaf,4,"Asia, South",ASI,Asia,Y
CM,Cameroon,19007,Deaf,Deaf,P,286000,3,N,xxx,Unknown,1,Christianity,53.800,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,N
QA,Qatar,19007,Deaf,Deaf,P,5400,2,N,xxx,Unknown,6,Islam,5.910,,26,Deaf,328,Deaf,6,"Africa, North and Middle East",ASI,Asia,Y
GG,Georgia,19007,Deaf,Deaf,P,19000,3,N,xxx,Unknown,1,Christianity,78.670,,26,Deaf,328,Deaf,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AJ,Azerbaijan,19007,Deaf,Deaf,P,78000,1,Y,xxx,Unknown,6,Islam,2.740,,26,Deaf,328,Deaf,5,"Asia, Central",ASI,Asia,Y
UV,"Burkina Faso",19007,Deaf,Deaf,P,233000,2,N,xxx,Unknown,6,Islam,20.690,,26,Deaf,328,Deaf,8,"Africa, West and Central",AFR,Africa,Y
LS,Liechtenstein,19007,Deaf,Deaf,P,80,3,N,xxx,Unknown,1,Christianity,79.160,,26,Deaf,328,Deaf,10,"Europe, Western",EUR,Europe,N
MK,"North Macedonia",19007,Deaf,Deaf,P,10000,3,N,xxx,Unknown,1,Christianity,65.500,,26,Deaf,328,Deaf,9,"Europe, Eastern and Eurasia",EUR,Europe,N
DJ,Djibouti,19007,Deaf,Deaf,P,11000,1,Y,xxx,Unknown,6,Islam,1.750,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,Y
SO,Somalia,19007,Deaf,Deaf,P,181000,1,Y,xxx,Unknown,6,Islam,0.330,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,Y
GY,Guyana,19007,Deaf,Deaf,P,6100,3,N,xxx,Unknown,1,Christianity,52.680,,26,Deaf,328,Deaf,11,"America, Latin",LAM,"South America",N
BC,Botswana,19007,Deaf,Deaf,P,20000,3,N,xxx,Unknown,1,Christianity,65.560,,26,Deaf,328,Deaf,7,"Africa, East and Southern",AFR,Africa,N
WS,Samoa,19007,Deaf,Deaf,P,1100,3,N,xxx,Unknown,1,Christianity,96.600,,26,Deaf,328,Deaf,1,"Australia and Pacific",SOP,Oceania,N
