﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16219,Angami,Angami,S,178000,3,N,njm,Khasi,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,Khasi,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,698000,2,N,mjw,Khasi,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,10461,"Assamese (Muslim traditions)","Assamese (Muslim traditions)",S,3202000,1,Y,asm,Khasi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16337,Barman,Barman,S,8000,1,Y,dis,Khasi,5,Hinduism,0.491,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Khasi,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,548000,1,Y,kxv,Khasi,5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16471,Binjhal,Binjhal,S,163000,1,Y,ory,Khasi,5,Hinduism,0.059,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,Khasi,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,14000,1,Y,syl,Khasi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,185000,3,N,nri,Khasi,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,260000,1,Y,ccp,Khasi,2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17355,"Chin, Mara","Chin Mara",S,52000,3,N,mrh,Khasi,1,Christianity,99.317,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16961,Christian,Christian,S,305000,3,N,ben,Khasi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,Khasi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,158000,1,Y,tel,Khasi,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16819,Gangte,Gangte,S,26000,3,N,gnb,Khasi,1,Christianity,95.812,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1305000,3,N,grt,Khasi,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10129000,1,Y,hin,Khasi,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,12036,Hajang,Hajang,S,96000,1,Y,ben,Khasi,5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18779,Haomei,Haomei,S,79000,3,N,njn,Khasi,1,Christianity,97.276,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16937,Hmar,Hmar,S,116000,3,N,hmr,Khasi,1,Christianity,98.872,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16944,Ho,Ho,S,1276000,1,Y,hoc,Khasi,9,Unknown,2.383,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16946,Hojai,Hojai,S,5100,2,N,asm,Khasi,5,Hinduism,18.503,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17130,"Kachari Dimasa","Kachari Dimasa",S,173000,2,N,dis,Khasi,5,Hinduism,6.067,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17296,"Kachari Sonwal","Kachari Sonwal",S,331000,1,Y,asm,Khasi,5,Hinduism,2.688,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12650,Khamti,Khampti,S,21000,1,Y,adi,Khasi,2,Buddhism,0.888,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,898000,2,N,khr,Khasi,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17158,Kharwar,Kharwar,S,688000,1,Y,hin,Khasi,5,Hinduism,0.138,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,P,1477000,3,N,kha,Khasi,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20018,"Koch (Hindu traditions)","Koch (Hindu traditions)",S,60000,1,Y,kdq,Khasi,5,Hinduism,0.580,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,842000,1,Y,hoc,Khasi,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17260,Konyak,Konyak,S,283000,3,N,nbe,Khasi,1,Christianity,97.881,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1199000,1,Y,kfq,Khasi,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",S,777000,1,Y,tel,Khasi,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1571000,2,N,ory,Khasi,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11270,"Kuki Chin","Kuki Chin",S,168000,3,N,tcz,Khasi,1,Christianity,91.512,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,21583,"Lodha (Hindu traditions, tribal)","Lodha (Hindu traditions, tribal)",S,153000,2,N,ben,Khasi,5,Hinduism,11.081,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17385,Lotha,Lotha,S,210000,3,N,njh,Khasi,1,Christianity,99.217,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17526,Mech,Mech,S,65000,2,N,brx,Khasi,5,Hinduism,27.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13723,Meena,Meena,S,5505000,1,Y,hin,Khasi,5,Hinduism,0.136,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17563,Miri,Miri,S,824000,1,Y,mrg,Khasi,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13161,Mizo,Mizo,S,170000,3,N,lus,Khasi,1,Christianity,98.486,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,670000,3,N,lus,Khasi,1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4363000,2,N,unr,Khasi,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17738,Naga,Naga,S,20000,3,N,nag,Khasi,1,Christianity,76.659,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,18214,"Naga Tangkhul","Naga Tangkhul",S,236000,3,N,nmf,Khasi,1,Christianity,98.078,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
