﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16190,Aimol,Aimol,S,3500,3,N,aim,"Chin, Thado",1,Christianity,98.388,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16211,Anal,Anal,S,27000,3,N,anm,"Chin, Thado",1,Christianity,98.173,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,"Chin, Thado",1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,"Chin, Thado",1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,698000,2,N,mjw,"Chin, Thado",5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,10461,"Assamese (Muslim traditions)","Assamese (Muslim traditions)",S,3202000,1,Y,asm,"Chin, Thado",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16337,Barman,Barman,S,8000,1,Y,dis,"Chin, Thado",5,Hinduism,0.491,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,"Chin, Thado",5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,134000,1,Y,npi,"Chin, Thado",2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,548000,1,Y,kxv,"Chin, Thado",5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1328000,1,Y,ben,"Chin, Thado",5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19742,Biate,Biate,S,19000,2,N,biu,"Chin, Thado",5,Hinduism,42.130,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16471,Binjhal,Binjhal,S,163000,1,Y,ory,"Chin, Thado",5,Hinduism,0.059,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16433,"Bodh (Buddhist traditions)","Bodh (Buddhist traditions)",S,138000,1,Y,lbj,"Chin, Thado",2,Buddhism,0.346,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,"Chin, Thado",5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17656,Bujur,Bujur,S,3000,3,N,nmo,"Chin, Thado",1,Christianity,99.331,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,185000,3,N,nri,"Chin, Thado",1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,260000,1,Y,ccp,"Chin, Thado",2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16568,Chang,Chang,S,77000,3,N,nbc,"Chin, Thado",1,Christianity,98.935,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17355,"Chin, Mara","Chin Mara",S,52000,3,N,mrh,"Chin, Thado",1,Christianity,99.317,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,16598,Chiru,Chiru,S,11000,3,N,cdf,"Chin, Thado",1,Christianity,98.358,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,"Chin, Thado",1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16819,Gangte,Gangte,S,26000,3,N,gnb,"Chin, Thado",1,Christianity,95.812,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1305000,3,N,grt,"Chin, Thado",1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10129000,1,Y,hin,"Chin, Thado",5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,12036,Hajang,Hajang,S,96000,1,Y,ben,"Chin, Thado",5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16900,Halam,Halam,S,50000,2,N,trp,"Chin, Thado",5,Hinduism,46.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18779,Haomei,Haomei,S,79000,3,N,njn,"Chin, Thado",1,Christianity,97.276,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16937,Hmar,Hmar,S,116000,3,N,hmr,"Chin, Thado",1,Christianity,98.872,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16946,Hojai,Hojai,S,5100,2,N,asm,"Chin, Thado",5,Hinduism,18.503,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17451,Illemei,Illemei,S,114000,3,N,nbi,"Chin, Thado",1,Christianity,99.219,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17130,"Kachari Dimasa","Kachari Dimasa",S,173000,2,N,dis,"Chin, Thado",5,Hinduism,6.067,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
