﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16162,"Adi Andhra","Adi Andhra",S,363000,1,Y,tel,Tamil,5,Hinduism,0.862,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21610,"Adi Andhra Christian","Adi Andhra Christian",S,43000,3,N,tel,Tamil,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16164,"Adi Dravida","Adi Dravida",P,10144000,1,Y,tam,Tamil,5,Hinduism,0.095,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21600,"Adi Dravida Christian","Adi Dravida Christian",P,778000,3,N,tam,Tamil,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16166,"Adi Karnataka","Adi Karnataka",S,3509000,1,Y,kan,Tamil,5,Hinduism,0.513,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16171,Adiyan,Adiyan,S,19000,1,Y,mal,Tamil,5,Hinduism,0.773,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21311,"Agamudaiyan Mukkulattar","Agamudaiyan Mukkulattar",P,2500,1,Y,tam,Tamil,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",21312,"Agamudaiyan Nattaman","Agamudaiyan Nattaman",P,8900,2,N,tam,Tamil,5,Hinduism,14.654,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21312,"Agamudaiyan Nattaman","Agamudaiyan Nattaman",P,782000,1,Y,tam,Tamil,5,Hinduism,0.194,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21313,"Agamudaiyan Udayar","Agamudaiyan Udayar",P,10000,2,N,tam,Tamil,5,Hinduism,17.960,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16172,Agamudaiyan,"Agamudaiyan unspecified",P,258000,1,Y,tam,Tamil,5,Hinduism,0.504,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16172,Agamudaiyan,"Agamudaiyan unspecified",P,9400,2,N,tam,Tamil,5,Hinduism,13.594,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,246000,1,Y,agi,Tamil,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16193,Ajila,Ajila,S,3900,1,Y,mal,Tamil,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
