﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16445,Bhattra,Bhattra,S,369000,1,Y,bgw,Duruwa,5,Hinduism,1.875,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Duruwa,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16435,Bhottada,Bhottada,S,548000,1,Y,kxv,Duruwa,5,Hinduism,1.478,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16420,Bhumia,Bhumia,S,188000,1,Y,ory,Duruwa,5,Hinduism,0.980,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1328000,1,Y,ben,Duruwa,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,211000,1,Y,hin,Duruwa,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,Duruwa,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,Duruwa,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16662,Dal,Dal,S,30000,1,Y,ory,Duruwa,5,Hinduism,0.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16714,Dharua,Dharua,P,22000,1,Y,pci,Duruwa,5,Hinduism,0.156,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,158000,1,Y,tel,Duruwa,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19045,"Gandia Odisha","Gandia Odisha",S,4100,1,Y,kff,Duruwa,5,Hinduism,2.182,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21026,"Gond Dhuriya","Gond Dhuriya",P,197000,1,Y,pci,Duruwa,5,Hinduism,0.500,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21027,"Gond Dorla","Gond Dorla",S,191000,1,Y,ory,Duruwa,5,Hinduism,0.602,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21025,"Gond Ghotul Muria","Gond Ghotul Muria",S,25000,1,Y,gno,Duruwa,5,Hinduism,1.027,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21030,"Gond Kandra","Gond Kandra",S,21000,1,Y,hne,Duruwa,5,Hinduism,0.690,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21032,"Gond Maria","Gond Maria",S,1803000,1,Y,gno,Duruwa,5,Hinduism,0.904,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21033,"Gond Muria","Gond Muria",S,815000,1,Y,hin,Duruwa,5,Hinduism,0.942,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21034,"Gond Nagawasi","Gond Nagawasi",S,179000,1,Y,hin,Duruwa,5,Hinduism,0.506,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21035,"Gond Raja Muria","Gond Raja Muria",S,59000,1,Y,gno,Duruwa,5,Hinduism,1.034,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21036,"Gond Rajgond","Gond Rajgond",S,1434000,1,Y,gno,Duruwa,5,Hinduism,0.556,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10129000,1,Y,hin,Duruwa,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,866000,1,Y,mar,Duruwa,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18779,Haomei,Haomei,S,79000,3,N,njn,Duruwa,1,Christianity,97.276,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17066,Kamar,Kamar,S,37000,1,Y,keq,Duruwa,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17214,Kammara,Kammara,S,145000,1,Y,tel,Duruwa,5,Hinduism,0.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17141,"Kandha Gauda","Kandha Gauda",S,31000,1,Y,ory,Duruwa,5,Hinduism,0.818,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1185000,1,Y,hin,Duruwa,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,898000,2,N,khr,Duruwa,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1477000,3,N,kha,Duruwa,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,842000,1,Y,hoc,Duruwa,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17229,"Konda Dhora","Konda Dhora",S,277000,1,Y,tel,Duruwa,5,Hinduism,2.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3062000,1,Y,hin,Duruwa,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17279,Kotia,Kotia,S,63000,1,Y,ory,Duruwa,5,Hinduism,0.429,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",S,777000,1,Y,tel,Duruwa,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21170,"Kui Dongria","Kui Dongria",S,196000,2,N,ory,Duruwa,5,Hinduism,8.512,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1571000,2,N,ory,Duruwa,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21171,"Kui Kuvi","Kui Kuvi",S,252000,2,N,ory,Duruwa,5,Hinduism,10.746,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21173,"Kui Sitha","Kui Sitha",S,148000,2,N,ory,Duruwa,5,Hinduism,10.313,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17434,Malto,Malto,S,224000,2,N,mkb,Duruwa,5,Hinduism,14.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13161,Mizo,Mizo,S,170000,3,N,lus,Duruwa,1,Christianity,98.486,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,670000,3,N,lus,Duruwa,1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17699,"Mukha Dhora","Mukha Dhora",S,52000,1,Y,tel,Duruwa,5,Hinduism,1.621,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4363000,2,N,unr,Duruwa,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17799,Omanatya,Omanatya,S,37000,1,Y,ory,Duruwa,5,Hinduism,0.051,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17847,Pardhi,Pardhi,S,433000,1,Y,pcl,Duruwa,5,Hinduism,0.061,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
