﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,15600,15500,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,270,,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3390,,3390,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,31400,31400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,450,450,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,42500,42500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,7950,7950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,143000,143000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,4030,4030,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3970,3970,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,212000,212000,,,,,90
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,25100,25000,50,,30,,30
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1540,1540,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,550,,550,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,9040,9040,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,35500,35500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6410,6410,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,380,380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,16400,16400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,7590,7590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,71200,71200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,162000,162000,,,,,60
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,16000,16000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1200,1200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,18100,18000,10,,50,,20
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,500,,,,500,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,370,370,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11800,11800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,155000,155000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5360,,5360,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,100,100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,140,,140,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,,,,,,10
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2730,,2730,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,580,580,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,31700,31700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,474000,474000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,30,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,220,220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,1330,1330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,42700,42700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,900,900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1480,,,,,,1480
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27900,27900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,9840,,,,9840,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,492000,492000,,10,430,30,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21376,"Madiga Baineedu",1,tel,Telugu,5,Hinduism,,Y,3210,3210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,390,390,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,240,230,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,930,930,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,5690,,,,5690,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,412000,411000,,80,490,30,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,520,520,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,1220,1220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21485,Mali,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1870,1870,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,70900,70900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,90,,90,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,51000,51000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,80700,80700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,106000,106000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,1200,1200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17823,Pamidi,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1870,,,,1870,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,16200,16200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1240,,1240,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,38400,38400,,,,,40
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,720,,720,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,60,,,,,60,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,970,970,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,710,710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,710,710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,10200,10200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18000,Sakunapakshollu,1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,4860,4860,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,43200,,43200,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,1010,,1010,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,2140,,2140,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,22300,,22300,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,7120,,7120,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,168000,,168000,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,1420,,1420,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,62700,62700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,90,,,,90,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,1900,,1900,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,37100,37100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,92900,92900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,33200,31800,,,1420,,
IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
