﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,54600,54100,,20,470,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,7470,,,,7470,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",10327,Anglo,3,eng,English,1,Christianity,,N,470,,,,470,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1760,,1760,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,30,,30,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,830,830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,5360,5360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,1010,990,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1700,1700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14200,14000,,,,,240
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2810,2680,,,,,130
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,160000,159000,,,,,1190
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2140,2140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1260,830,,,,,430
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1380,1070,,,,,310
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,2680,2680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,236000,233000,,,,,2550
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,690,680,,,10,,10
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1000,1000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,23800,23800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10700,10700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,830,830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,640,640,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,166000,166000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,413000,412000,,,,,1060
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,6640,6640,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2730,2730,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,930,930,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,380,380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,1410,1140,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5570,,,,5570,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,22700,22500,,,,,180
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2850,2850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,270000,270000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,8140,,8140,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16719,Didayi,1,gaq,Gata',5,Hinduism,,N,1140,1140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,570,,570,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,580,580,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16843,Godagali,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16864,Goudu,1,ory,Odia,5,Hinduism,,N,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,4340,,4340,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,7470,7470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,320,,,,,320,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,24900,24700,20,,140,,30
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17219,Kandra,1,ory,Odia,5,Hinduism,,N,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,635000,635000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1129000,1129000,,,610,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17093,Karan,1,ory,Odia,5,Hinduism,,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,14900,14800,10,,70,,20
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,5570,5490,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,92400,91300,160,,740,,190
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21165,"Koya Dora",1,kff,Koya,5,Hinduism,p21165.jpg,N,3560,3520,,,30,,10
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21167,"Koya Gonma",1,tel,Telugu,5,Hinduism,,N,3440,3400,,,30,,10
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,3570,3530,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,3560,3530,,,30,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,45200,44800,40,,330,,50
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,820,820,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,152000,152000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3390,3390,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,5030,,,,,,5030
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,51400,51400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,190,190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,26300,,,,26300,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,248000,248000,,,360,10,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,770,580,,190,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,70,,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,370,370,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,43600,,,,43600,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,768000,767000,,210,950,60,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,390,390,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,160,160,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,140,,,,140,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21485,Mali,1,tel,Telugu,5,Hinduism,,N,40,30,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2840,2840,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,2140,2140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,155000,155000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,3700,3660,10,,,,40
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17449,Manne,1,tel,Telugu,5,Hinduism,,Y,3010,3010,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,260,,260,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,70,60,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,67800,67800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,89300,89300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,168000,168000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17813,Paik,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17823,Pamidi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,600,600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,80,,,,80,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,2280,2170,,,90,,10
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,420,,420,,,,
IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,130,130,,,,,
