﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,5570,5500,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,1220,,,,1220,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,100,100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10900,10900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,440,440,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21677,"Bania Kalinga Komati",1,tel,Telugu,5,Hinduism,,Y,22500,22500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,49900,49800,,,,,120
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1020,1020,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,760,760,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,18700,18700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,99900,99800,,,,,100
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,210,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16335,Bariki,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,2040,2040,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,850,850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,450,450,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1250,1250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4200,4200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,430,430,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,11400,11400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,42700,42700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,129000,129000,,,,,40
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,13800,13800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,17600,17600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,250,230,,,10,,10
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,380,,,,380,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16665,Dammalia,1,ory,Odia,5,Hinduism,,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,6060,6060,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11800,11800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,218000,218000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1070,,1070,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,10500,10500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,1550,1540,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,390,390,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1260,1260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,4790,4790,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,2550,2550,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,1700,1700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16864,Goudu,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1360,1360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1640,,1640,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16987,Janna,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,32600,32200,60,,230,,90
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,190,190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17219,Kandra,1,ory,Odia,5,Hinduism,,N,2750,2750,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,305000,305000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21152,"Kapu Reddi Ganjam",1,tel,Telugu,5,Hinduism,,Y,16000,16000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,605000,605000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17093,Karan,1,ory,Odia,5,Hinduism,,N,930,930,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,6580,6580,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,2060,2060,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,6530,6450,10,,60,,10
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,160,160,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,17600,17600,10,,10,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21166,"Koya Eti",1,kff,Koya,5,Hinduism,p21166.jpg,N,30,20,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,2560,2550,,,10,,10
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,290,290,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,29400,29400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,3680,,,,3680,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,35300,35300,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,810,810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,220,200,,20,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17418,Majjula,1,tel,Telugu,5,Hinduism,,Y,3210,3210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,7240,,,,7240,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,199000,199000,,50,80,10,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21485,Mali,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1500,1500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,143000,143000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,510,500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,730,730,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17703,Muli,1,tel,Telugu,5,Hinduism,,Y,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,9960,9960,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,18000,18000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17743,Nagarulu,1,tel,Telugu,5,Hinduism,,Y,810,810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,94400,94400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,60,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17750,Naksia,1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17751,Nalavamsam,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17778,Neyyala,1,tel,Telugu,5,Hinduism,p17778.jpg,Y,2680,2680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17794,Noliya,2,ory,Odia,5,Hinduism,,N,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17798,Odiya,1,ory,Odia,5,Hinduism,p17798.jpg,N,4030,4030,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17812,Paidi,1,tel,Telugu,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17813,Paik,1,ory,Odia,5,Hinduism,,N,810,810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17823,Pamidi,1,ory,Odia,5,Hinduism,,Y,2430,2430,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,7210,7210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,30,,30,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17909,Patralu,1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17864,Pentia,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,620,620,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,41500,41500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,680,,680,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,130,,,,,130,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,780,780,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,830,830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,17988,Ravulo,1,ory,Odia,5,Hinduism,,Y,270,270,,,,,
