﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,64600,64500,,10,40,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,260,,,,260,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,312000,312000,,,40,10,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2150,,,,2150,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,980,980,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,8330,,8330,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,500,500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,3620,3620,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16258,Atari,1,urd,Urdu,6,Islam,,Y,270,,270,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10900,10700,,,,,150
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,17800,17400,,,,,360
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,75900,75900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,111000,110000,,,,,1000
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,31100,31000,,,30,10,60
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,60,,60,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16335,Bariki,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,570,,570,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,10300,10300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,170000,170000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,770,770,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,5340,5340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,10400,10400,,,,,40
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,21400,21300,,,,,50
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,47400,47300,,,,,120
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,107000,107000,,,,,300
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,420,420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,11700,11700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,520,520,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,470,,,,470,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,370,,,,370,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9000,9000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,139000,139000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5520,,5520,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,520,,520,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1920,1920,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,100,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3300,,3300,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,3070,3060,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,510,510,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,6830,6830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,570,,,,,570,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,124000,124000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,500,500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,500,500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,436000,436000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21153,"Kapu Tolakari",1,tel,Telugu,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,690000,690000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,180,170,,,,,10
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,340,330,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,1260,1260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,1260,1260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,70800,70800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,23600,23600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,1570,1570,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,5400,,,,,,5400
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21200,21200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,4980,,,,4980,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,171000,171000,,40,180,10,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,390,390,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,2140,2140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,9610,,,,9610,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,362000,362000,,210,330,30,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,630,630,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,270,,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21485,Mali,1,tel,Telugu,5,Hinduism,,N,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2300,2300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,81500,81500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,100,100,,,,,
