﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,42100,42100,,10,20,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1040,,,,1040,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,22100,22100,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20700,20700,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,770,740,,,40,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,870,,,,870,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,3960,3940,,,20,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,1760,,,,1760,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,8010,8010,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,17000,17000,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5220,5220,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,2100,2100,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,750,710,,,,,40
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,7710,7670,,,,,40
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10100,10000,,,,,90
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,60,,60,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,30,,30,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,21100,21100,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,7710,7710,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,7240,7240,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,70700,70700,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,5010,5010,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,570,,,,570,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,46400,46300,,20,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,890,890,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,580,,,,580,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,5550,5550,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,290,290,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,222000,222000,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,170,,,,170,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,150,,,,,150,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,36900,36900,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,1230,1230,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,39100,39000,,,180,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,106000,106000,,,330,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,810,810,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1700,1700,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1640,1640,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,3400,3400,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,200,,,,200,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,670,280,,,390,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,5480,5480,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,4320,,,,,,4320
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,250,,,,250,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,120,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,6260,6260,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,490,,490,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,344000,341000,,,3320,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,150,,,,150,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,870,870,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,880,840,,,40,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1130,1130,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,9010,,,,9010,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,40600,40600,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,132000,132000,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17767,Navait,1,knn,Konkani,6,Islam,,Y,910,,910,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,24400,24400,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,5390,5390,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,32200,,,,32200,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,244000,243000,,50,240,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,460,450,,,10,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,5880,5880,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17838,Pannadi,1,tam,Tamil,5,Hinduism,p17838.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,23100,,,,23100,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,91400,91200,,20,240,10,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,310,,310,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1530,,1530,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,2060,2060,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,5380,5380,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3050,3050,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,10800,10800,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,8910,8910,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18010,Samanthan,1,ory,Odia,5,Hinduism,p18010.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,2680,,2680,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,18072,Semman,1,tam,Tamil,5,Hinduism,,N,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1420,,1420,,,,
IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,360,,360,,,,
