﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,8760,8660,,80,20,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,530,,,,530,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,14900,14900,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,14500,14500,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,580,530,,,50,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,570,,,,570,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1680,1680,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,170,,,,170,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,10327,Anglo,3,eng,English,1,Christianity,,N,520,,,,520,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,1900,1810,,,80,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,7000,,,,7000,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,4530,4530,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5850,5850,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1380,1380,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3040,2970,,,,,70
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,4340,4290,,,,,50
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11800,11700,,,,,140
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,740,,740,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,37500,,,,37500,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,2580,2580,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,37400,37400,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,7350,7350,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,9010,9010,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,8300,8300,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,40600,40600,,,,,40
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,3300,3300,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,970,,,,970,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1480,,,,1480,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2230,2200,,40,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,380,,,,380,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,4360,,,,4360,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,12500,,,,12500,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,800,800,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,4840,4840,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,104000,104000,,,260,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,27000,,,,27000,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,1910,1910,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,100,,,,,100,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,42500,42500,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,7830,7590,,,240,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,21400,20500,,,880,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,4040,3680,10,,350,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,820,680,,,130,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1020,1000,,,20,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,2210,2210,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,640,,,,640,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17121,Kavuthiyan,1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21633,"Keralamuthali Christian",3,mal,Malayalam,1,Christianity,,N,370,,,,370,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,410,410,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,11200,11200,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1170,1170,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,660,,,,660,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1380,,,,,,1380
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,200,,,,200,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,197000,,,,197000,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,490,490,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,7890,,7890,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,16628,"Marakkan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,2690,2430,,,260,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17697,Mudugar,1,tam,Tamil,5,Hinduism,p17697.jpg,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,320,,,,320,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,970,970,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,1020,630,,,390,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,370000,,,,370000,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,180000,180000,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,111000,96200,,,14900,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17767,Navait,1,knn,Konkani,6,Islam,,Y,710,,710,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,17300,17300,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,360,,,,360,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,5360,5290,,70,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,39300,,,,39300,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,39300,39000,,110,190,10,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,15700,,,,15700,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,2490,2390,,90,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1100,,1100,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,1860,1830,,30,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,12200,12200,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,6480,6480,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21228,"Sali Pattariyan",1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,1290,1110,,,180,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1350,,1350,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18072,Semman,1,tam,Tamil,5,Hinduism,,N,820,820,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,210,,210,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,6270,,6270,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,40,,,40,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18148,Soligar,1,sle,Sholaga,5,Hinduism,p18148.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,263000,,,,263000,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,72000,,72000,,,,
IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,150,150,,,,,
