﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,48400,48300,,40,50,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,780,,,,780,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,24000,24000,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,620,520,,,90,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,29100,29000,,,120,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,12700,12700,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,120,110,,,,,10
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2760,2730,,,,,30
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3910,3890,,,,,30
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4040,4040,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,150,,,,150,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,60,,60,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,2950,2950,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,3080,3080,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1170,1170,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1130,1130,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1410,1410,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,21200,21200,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,640,,,,640,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,2640,2640,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,770,770,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1210,1210,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,3200,3200,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,44400,44400,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,330,,,,330,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,670,670,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,15100,15100,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,4270,4270,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,9600,9600,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1860,1860,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,-10,,,10,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,1160,1160,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,940,940,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,430,,,,,,430
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,1930,1930,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,1110,1110,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,510,,510,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,43300,42900,,,360,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,1190,1170,,,10,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1600,,,,1600,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,12900,12900,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,6410,6410,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17767,Navait,1,knn,Konkani,6,Islam,,Y,640,,640,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,3370,3370,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2040,,,,2040,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,27500,27500,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,890,890,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,4010,,,,4010,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,112000,112000,,,,20,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,440,,440,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,300,,300,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,440,,440,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3530,,3530,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,16815,"Perumal Makkukkaran",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3300,3300,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,2310,,2310,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1090,,1090,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,6610,,6610,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,250,,,,250,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,22700,,22700,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,21595,"Thandan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,18258,Tiruvalluvar,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
