﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,46000,45700,,50,160,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,15400,,,,15400,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,19900,19900,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,21700,21700,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,470,420,,,50,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,2680,,,,2680,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,130,,,,130,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",10327,Anglo,3,eng,English,1,Christianity,,N,380,,,,380,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,1300,1230,,,70,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,9250,,,,9250,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,23900,23900,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6520,6520,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,360,340,,,,,20
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3060,2970,,,,,90
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,70,60,,,,,10
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6400,6300,,,,,100
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,400,,,,400,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,61100,61100,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,170,,,,170,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,6050,6050,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,930,930,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,7950,7950,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42100,42100,,,30,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,850,,,,850,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1110,,,,1110,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,9530,9490,,30,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,310,,,,310,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,40600,,,,40600,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8630,,,,8630,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,5640,5640,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3900,3900,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,50,,50,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,123000,123000,,,40,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,2670,,,,2670,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,30100,30100,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1850,1850,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,20200,20200,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,40800,40800,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,270,260,,,10,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,540,370,,,160,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4500,4500,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,390,280,,,110,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,3780,3680,,,100,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,640,,,,640,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,1090,1090,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21633,"Keralamuthali Christian",3,mal,Malayalam,1,Christianity,,N,300,,,,300,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,320,,,,320,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,3970,3970,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1760,,,,,,1760
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,120,,,,120,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,2910,,,,2910,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1280,1280,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,250000,233000,,,17100,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,90,,90,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17715,Mutali,1,tam,Tamil,5,Hinduism,,N,550,440,,,110,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,97600,,,,97600,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,87500,87500,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,98700,98700,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,22500,22500,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",18791,Padannan,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,20,20,,,,,
