﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50300,50200,,40,70,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,910,,,,910,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,11300,11200,,,90,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,1070,1030,,,40,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,11200,11100,,,110,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1020,1020,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,1830,1830,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,24500,24500,,,,,20
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,34100,34000,,,,,100
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,9490,9490,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,6620,6620,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1700,1700,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4270,4270,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,11600,11600,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46400,46400,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,910,,,,910,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,11600,11600,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1910,1910,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,360,,,,360,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1340,1340,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,7910,7900,,,10,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,108000,108000,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,740,,,,740,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,17700,17700,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,26100,25800,,,260,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,67100,66600,,,540,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,3650,3650,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,-10,,,20,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,7650,7650,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1710,1710,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,290,290,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,430,,,,430,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,8060,8060,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3080,,,,,,3080
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,80,,,,80,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,50,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,110,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,1830,1830,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,2380,2380,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,470,,470,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,184000,180000,,,3680,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,2540,2540,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,2550,2550,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,3910,3910,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,11800,,,,11800,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,29100,29100,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,64400,64400,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,13900,13900,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,3680,,,,36800,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,101000,101000,,,470,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,1270,1270,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,26000,,,,26000,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,84600,84400,,20,140,10,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,260,,,,260,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,1280,1280,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,590,,590,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,660,,660,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2270,,2270,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,1110,1110,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2700,2700,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,6430,6430,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,3270,,3270,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,590,,590,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,300,,300,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,11700,,11700,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,370,,,,370,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,66700,,66700,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,3610,3610,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21356,"Vakkaliga Kappiliyan",1,kan,Kannada,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21357,"Vakkaliga Kunchitiga",1,kan,Kannada,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,6940,6940,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18294,Valan,1,mal,Malayalam,5,Hinduism,p18294.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18320,Valluvan,1,tam,Tamil,5,Hinduism,p18320.jpg,Y,930,930,,,,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,8660,8280,,,380,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,3080,,,,3080,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18322,"Vannan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18322.jpg,Y,22100,22100,,,30,,
IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,3830,3800,,,40,,
