﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,722000,722000,,140,290,50,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,32100,,,,32100,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,29100,28900,,,180,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,32800,32600,,,200,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,960,,960,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,19600,19600,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,6410,6410,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,330,280,,,,,50
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,16100,13200,,,,,2970
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,900,760,,,,,140
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,60,20,,,,,40
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,20800,17400,,,,,3410
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,13200,13200,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2210,2210,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,220,220,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,330,,330,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,16800,16800,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4270,4270,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,9960,9960,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46700,46300,,,,,370
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,910,910,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,420,,,,420,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,6520,,,,6520,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4000,4000,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,61700,61700,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1370,1370,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,190,,,,190,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,790,,790,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,980,980,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,13500,13400,20,,20,,10
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,57500,57500,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1850,1850,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,3920,3920,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,7320,7320,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1970,1970,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,5250,5250,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,31800,31800,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,780,,,,780,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1440,1440,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,1760,1760,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2010,,,,,,2010
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9290,9290,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,330,,,,330,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,1370,1360,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,34700,34600,70,,20,,30
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,27400,27400,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17567,Maniyattikkaran,1,tam,Tamil,5,Hinduism,,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,250,,250,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,98800,98200,,,590,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17697,Mudugar,1,tam,Tamil,5,Hinduism,p17697.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,2320,2300,,,30,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,25500,,,,25500,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,60800,60800,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,34800,34800,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10200,10200,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,14700,14700,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1920,,,,1920,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,1480,1470,,10,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,710,,710,,,,
