﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24028,Banswara,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,250,,250,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24028,Banswara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,30,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10400,10400,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11400,5410,,,,,5980
IN,India,IN24,Rajasthan,IN24028,Banswara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,640,590,,,,,50
IN,India,IN24,Rajasthan,IN24028,Banswara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,370,370,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3290,2370,,,,,910
IN,India,IN24,Rajasthan,IN24028,Banswara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,33400,15400,,,,,18000
IN,India,IN24,Rajasthan,IN24028,Banswara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,660,660,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,60,40,,,,20,
IN,India,IN24,Rajasthan,IN24028,Banswara,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2190,,2190,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24028,Banswara,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2420,2420,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,15900,15600,40,,240,,10
IN,India,IN24,Rajasthan,IN24028,Banswara,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,830,820,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1340000,1317000,1570,70,20100,70,780
IN,India,IN24,Rajasthan,IN24028,Banswara,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1140,,1140,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,11900,11900,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4150,4150,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,41000,38600,,,,,2400
IN,India,IN24,Rajasthan,IN24028,Banswara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,31100,30000,,70,1010,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,180,,,,,180,
IN,India,IN24,Rajasthan,IN24028,Banswara,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19276,Chamta,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,520,,,,520,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1180,1180,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,24500,24000,80,,340,,10
IN,India,IN24,Rajasthan,IN24028,Banswara,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,15200,15200,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,540,540,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,4910,4910,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,320,300,20,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,8400,8400,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,7180,6920,10,,240,,10
IN,India,IN24,Rajasthan,IN24028,Banswara,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,760,760,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,3280,3190,,,,90,
IN,India,IN24,Rajasthan,IN24028,Banswara,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,2320,2320,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,390,,390,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2630,2630,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2430,2430,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN24,Rajasthan,IN24028,Banswara,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,14700,14700,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24028,Banswara,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,18200,18200,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,370,370,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2550,2550,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3000,3000,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,220,200,10,,10,,10
IN,India,IN24,Rajasthan,IN24028,Banswara,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,7760,7720,,,,40,
IN,India,IN24,Rajasthan,IN24028,Banswara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,130,130,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11300,11300,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,53900,53900,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,3530,3530,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24028,Banswara,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16800,16800,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,650,650,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24028,Banswara,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,790,790,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,240,,240,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN24,Rajasthan,IN24028,Banswara,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,4030,4020,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1060,1060,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,500,,500,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,360,360,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1720,1720,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,40,,,,,,40
IN,India,IN24,Rajasthan,IN24028,Banswara,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2250,,2250,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1540,,1540,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,710,,710,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,710,,710,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2250,,2250,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,20800,,20800,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,190,190,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,620,,620,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,6170,6170,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,36800,34800,,,,,1970
IN,India,IN24,Rajasthan,IN24028,Banswara,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,760,,760,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24028,Banswara,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,12100,12100,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,4390,4390,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,22308,"Rajput Lok",1,rwr,"Marwari (India)",5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,3910,3910,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,790,790,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24028,Banswara,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24028,Banswara,17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,2140,2140,,,,,
