﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24019,Sirohi,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,5670,5650,,,,30,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,2720,2720,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,1080,1080,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,21800,20500,,,,,1300
IN,India,IN24,Rajasthan,IN24019,Sirohi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,950,910,,,,,40
IN,India,IN24,Rajasthan,IN24019,Sirohi,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,420,110,,,,,310
IN,India,IN24,Rajasthan,IN24019,Sirohi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1090,1090,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6640,6640,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,710,90,,,,,620
IN,India,IN24,Rajasthan,IN24019,Sirohi,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2370,1070,,,,,1300
IN,India,IN24,Rajasthan,IN24019,Sirohi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1250,950,,,,,300
IN,India,IN24,Rajasthan,IN24019,Sirohi,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,560,140,,,,,420
IN,India,IN24,Rajasthan,IN24019,Sirohi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,770,420,,,,,360
IN,India,IN24,Rajasthan,IN24019,Sirohi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,83100,77100,,,,,5960
IN,India,IN24,Rajasthan,IN24019,Sirohi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,120,120,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,900,900,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,1330,1180,,,,150,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,520,,520,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,40,,,,,,40
IN,India,IN24,Rajasthan,IN24019,Sirohi,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,11700,11700,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,7120,7110,10,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,90300,90100,90,,20,,70
IN,India,IN24,Rajasthan,IN24019,Sirohi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,15200,15200,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,22200,22200,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2970,2970,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,63700,63400,,,,,330
IN,India,IN24,Rajasthan,IN24019,Sirohi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3950,3800,,10,140,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,5290,5290,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,130,120,,,10,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,17600,17600,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1200,1200,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,340,340,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,870,870,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,1880,1880,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,,230,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,181000,181000,160,,,10,50
IN,India,IN24,Rajasthan,IN24019,Sirohi,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,2930,2930,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,2440,2380,,,,70,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1150,1150,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2750,2750,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,100,,,,,100,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1760,1760,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,9040,9040,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1040,1040,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,17300,17300,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,630,630,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,54400,54300,,50,,30,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,1860,1860,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,63000,63000,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24019,Sirohi,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,21179,"Kumhar Timria",1,rwr,"Marwari (India)",5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,38700,38700,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,750,750,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1920,1920,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13900,13900,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,120,120,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1150,1150,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,120,120,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,27100,27100,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24019,Sirohi,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,33400,33300,,,60,,10
IN,India,IN24,Rajasthan,IN24019,Sirohi,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,98500,98500,,20,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,120,,,,,120,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12900,12900,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1060,1060,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24019,Sirohi,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,590,,590,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,590,,590,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,6260,,6260,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,1140,,1140,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,94300,94300,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,760,760,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,91000,90600,,,,,450
IN,India,IN24,Rajasthan,IN24019,Sirohi,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,170,,170,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24019,Sirohi,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,24200,24200,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,3910,3910,,,,,
IN,India,IN24,Rajasthan,IN24019,Sirohi,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,70,70,,,,,
