﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24003,Bikaner,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,40,,,,10,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,150,,,,,150,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,100,90,,,,10,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,42500,42500,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,180,160,,,,20,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,530,530,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,45400,31200,,,,,14200
IN,India,IN24,Rajasthan,IN24003,Bikaner,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1910,1860,,,,,50
IN,India,IN24,Rajasthan,IN24003,Bikaner,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2740,2740,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,13900,13900,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,710,,,,,,710
IN,India,IN24,Rajasthan,IN24003,Bikaner,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,770,90,,,,,680
IN,India,IN24,Rajasthan,IN24003,Bikaner,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3560,950,,,,,2610
IN,India,IN24,Rajasthan,IN24003,Bikaner,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2490,1660,,,,,830
IN,India,IN24,Rajasthan,IN24003,Bikaner,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1420,470,,,,,950
IN,India,IN24,Rajasthan,IN24003,Bikaner,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1540,950,,,,,590
IN,India,IN24,Rajasthan,IN24003,Bikaner,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,208000,183000,,,,,25200
IN,India,IN24,Rajasthan,IN24003,Bikaner,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,61100,61100,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,7000,5940,,,,1060,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,710,700,,,,10,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,1740,1740,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,600,,,,,600,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,17300,,17300,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24003,Bikaner,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6640,6640,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,1100,1090,10,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1860,1840,20,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,570,,570,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,38800,38800,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,17100,17100,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,3990,3990,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,4510,4510,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,12800,12800,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,19000,19000,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,8110,8110,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,135000,132000,,,,,2440
IN,India,IN24,Rajasthan,IN24003,Bikaner,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,16400,16000,,130,310,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,420,,,,420,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,11000,11000,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,40100,40100,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,340,340,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1120,1120,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3430,3390,,40,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,5800,5800,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,170,,170,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1870,1870,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,5240,5100,,,,140,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,7000,6990,,,,,10
IN,India,IN24,Rajasthan,IN24003,Bikaner,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,547000,546000,,,,,240
IN,India,IN24,Rajasthan,IN24003,Bikaner,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,4830,,4830,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,12700,,,,,12700,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2610,2610,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,310,,,,,310,
IN,India,IN24,Rajasthan,IN24003,Bikaner,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,300,,,,,300,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,130,,,,,130,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,2850,2840,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,8660,8660,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,110,,,,,110,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,720,720,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,4160,4160,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2730,2730,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,280,,,,,280,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1360,1360,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,650,650,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,70100,70100,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,18600,18500,,,,,140
IN,India,IN24,Rajasthan,IN24003,Bikaner,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,320,,,,,320,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,750,750,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,630,630,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,109000,109000,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,170,,,,,170,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,21179,"Kumhar Timria",1,rwr,"Marwari (India)",5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,3810,3800,,,,,10
IN,India,IN24,Rajasthan,IN24003,Bikaner,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15400,15400,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,170,,,,,170,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,38200,38200,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,340,340,,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,3810,,,,,3810,
IN,India,IN24,Rajasthan,IN24003,Bikaner,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,3540,3530,10,,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,316000,316000,,100,,,
IN,India,IN24,Rajasthan,IN24003,Bikaner,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,400,,,,,400,
